"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32775,"NEW"," ---","normal","Sisyphus","docbook-dtds","aris","imz","docbook/xml/4.0/docbookx.dtd is not provided, but required by some builds"
3084,"REOPENED"," ---","enhancement","Sisyphus","docbook-dtds","mhz","vyt","Please add RNG schemas to DocBook XML DTD distribution"
15751,"CLOSED","WORKSFORME","normal","Sisyphus","docbook-dtds","aris","mutabor","Неправильно прописаны ссылки на файлы"
17483,"CLOSED","FIXED","enhancement","Sisyphus","docbook-dtds","aris","azol","Включить в docbook-dtds 4.5"
6313,"CLOSED","FIXED","minor","Sisyphus","docbook-dtds","mhz","vyt","Missing dtd/4.2/catalog.xml"
30731,"CLOSED","NOTABUG","normal","Sisyphus","docbook-dtds","aris","zerg","/usr/share/xml/docbook/dtd/4.5/ent не подходят"
691,"CLOSED","FIXED","minor","Sisyphus","docbook-dtds","mhz","vyt","error in %post script"
985,"CLOSED","FIXED","major","Sisyphus","docbook-dtds","mhz","sass","Использование при сборке каталога от 3.0 для 3.1"
2610,"CLOSED","NOTABUG","normal","Sisyphus","docbook-dtds","mhz","vyt","Incorrect SGML Catalogs setup"
5543,"CLOSED","FIXED","normal","Sisyphus","docbook-dtds","mhz","aris","DocBook XML DTD V4.3 required"
