"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35224,"NEW"," ---","normal","Sisyphus","mate-applets","shrek","valentina","Нет отображения погоды в апплете Часы в MATE на панели задач"
35354,"NEW"," ---","normal","Sisyphus","mate-applets","shrek","valentina","Некорректный вид иконки Принтера при печати документа"
44807,"NEW"," ---","normal","Sisyphus","mate-applets","shrek","nickf","Ошибка в текстовом описании в inlinemediaobject"
27914,"CLOSED","FIXED","normal","Sisyphus","mate-applets","shrek","real.altlinux.org","Файловый конфликт"
28794,"CLOSED","FIXED","normal","Sisyphus","mate-applets","shrek","glebfm","В файл 01-cpufreq.pkla запакованы исходники mate-applets"
35225,"CLOSED","NOTABUG","normal","Sisyphus","mate-applets","shrek","valentina","некорректное копирование ссылок авторов апплета"
35227,"CLOSED","NOTABUG","normal","Sisyphus","mate-applets","shrek","valentina","Кнопка запуска в MATE не работает"
35228,"CLOSED","FIXED","normal","Sisyphus","mate-applets","shrek","valentina","некорректная отрисовка меню добавления апплетов на панель"
35336,"CLOSED","WONTFIX","normal","Sisyphus","mate-applets","shrek","valentina","Апплет некорректно добавляется"
35583,"CLOSED","WORKSFORME","normal","Sisyphus","mate-applets","shrek","vercha","MATE: Среди апплетов отсутствует 'Индикатор состояния батареи'"
