"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
5739,"CLOSED","FIXED","enhancement","Sisyphus","subversion","svd","evseev","SWIG Bindigs for perl and java are not packaged."
6885,"CLOSED","FIXED","minor","Sisyphus","subversion","svd","php-coder","Не ищется по слову svn"
25958,"CLOSED","NOTABUG","normal","Sisyphus","subversion","cas","v-cat","невозможно установить пакет subversion"
8801,"CLOSED","FIXED","normal","Sisyphus","subversion","svd","ulfr","Требуется пересборка в связи с новым swig(1.3.27)"
6402,"CLOSED","FIXED","normal","Sisyphus","subversion","svd","shalupov","Перезапись /etc/sysconfig/svnserve при обновлении"
29846,"CLOSED","FIXED","normal","Sisyphus","subversion","cas","shaba","FR: новая версия 1.8.*"
7473,"CLOSED","NOTABUG","normal","Sisyphus","subversion","svd","kaka","subversion-javahl package doesn't work correctly with subclipse plug-in"
18513,"CLOSED","FIXED","normal","Sisyphus","subversion","cas","greycat","Проблема при использовании svn+ssh вместе с опцией ControlMaster в openssh"
6113,"CLOSED","FIXED","normal","Sisyphus","subversion","svd","greycat","Wrong umask"
28469,"CLOSED","FIXED","normal","Sisyphus","subversion","cas","crocktss07","нет пакета subversion-1.7"
31560,"CLOSED","FIXED","normal","Sisyphus","subversion","cas","alxste","Прошу вернуть обратно поддержку javahl"
36518,"CLOSED","FIXED","normal","Sisyphus","subversion","cas","aen","Обновить subversion"
36641,"CLOSED","DUPLICATE","normal","Sisyphus","subversion","cas","aen","Обновить subversion"
6401,"CLOSED","FIXED","major","Sisyphus","subversion","svd","shalupov","init.d/svnserve: svnserve not restarting"
17680,"CLOSED","FIXED","major","Sisyphus","subversion","cas","iadzhubey","Subversion требует обновления"
7657,"CLOSED","FIXED","critical","Sisyphus","subversion","svd","mithraen","svn mv не работает если в дереве есть каталог и подкаталог с одинаковым именем"
7658,"CLOSED","FIXED","critical","Sisyphus","subversion","svd","mithraen","svn падает на update при большой вложенности каталогов"
21097,"CLOSED","FIXED","blocker","Sisyphus","subversion","cas","ldv","CVE-2009-2411: subversion heap overflow"
24284,"CLOSED","FIXED","blocker","Sisyphus","subversion","cas","crux","CVE-2010-3315: mod_dav_svn - bypass intended access restrictions via svn commands"
31591,"ASSIGNED"," ---","minor","Sisyphus","subversion","cas","imz","new svn could fallback to the old way to do HTTP requests if the server doesn't support the new one"
8854,"NEW"," ---","enhancement","Sisyphus","subversion","cas","partizan","Need to build ruby binding"
