"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40889,"NEW"," ---","normal","Branch p10","kernel-image-std-def","boyarsh","jqt4","Система на плате TF307 (процессор BE-M1000) не выходит из спящего режима"
41310,"NEW"," ---","normal","Branch p10","kernel-image-std-def","boyarsh","snowmix","В ноутбуках с поддержкой SOF не выводится звук через HDMI."
41808,"NEW"," ---","normal","Branch p10","kernel-image-std-def","boyarsh","raa","Проблемы при работе через USB-хабы"
42027,"NEW"," ---","normal","Branch p10","kernel-image-std-def","boyarsh","ipkirill22x","Старая проблема с отключением периферии  IOMMU"
46432,"NEW"," ---","normal","Branch p10","kernel-image-std-def","kernelbot","urozhaevaoo","Не запускается графическая сессия с std-def ядром на ASUS M1605YA Vivobook 16"
46160,"NEW"," ---","normal","Branch p10","kernel-image-std-def","qa-team","sysoevas","Не работает touchpad на ноутбуках f+tech FNB-156-P1 и f+tech FNB-140-P1 с ядром по-умолчанию (std-def)"
42103,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","jqt4","Использование кнопки ""Спящий режим"" на плате TF307 (процессор BE-M1000) приводит к сбою при загрузке."
42609,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","manowar","Пропали сенсоры hwmon: temp и pwm"
42851,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","boiko","В системе пропали устройства /dev/video0"
46240,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","dushatv","Закрытие уязвимостей ядра"
47088,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","yosho1","Уязвимость CVE-2023-31248"
47089,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","yosho1","Уязвимость CVE-2023-3397"
47090,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","yosho1","Уязвимость CVE-2023-35001"
49178,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","pivkindyu","Примонтированный сетевой ресурс при выполнении команды df -h, выдает что ""сетевой ресурс временно недоступен"""
49231,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","soldatovsu","failed to start display manager после смены ядра на std-def"
49482,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","alimektor","Загрузка образа на CIFS/SMB хранилище всегда заканчивается с неверным статусом выхода (Connection reset by peer)"
44994,"REOPENED"," ---","normal","Branch p10","kernel-image-std-def","vt","director","Нет поддержки звука на Gygabite H510M S2"
