"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3946,"CLOSED","WORKSFORME","normal","Sisyphus","gnome-terminal","aris","r_sabitov","Терминал падает после 2-го запуска vim"
4240,"CLOSED","WORKSFORME","normal","Sisyphus","gnome-terminal","aris","pilot","шрифт по умолчанию ужасен"
4243,"CLOSED","WONTFIX","minor","Sisyphus","gnome-terminal","aris","pilot","странность в отрисовке закладки"
4475,"CLOSED","WONTFIX","normal","Sisyphus","gnome-terminal","aris","pilot","портится изображение"
4596,"CLOSED","WONTFIX","normal","Sisyphus","gnome-terminal","aris","pilot","рушится на втором дисплее"
14609,"CLOSED","FIXED","minor","Sisyphus","gnome-terminal","aris","imz","doesn't declare himself as an alternative for /usr/bin/xvt"
15629,"CLOSED","DUPLICATE","normal","Sisyphus","gnome-terminal","aris","imz","Ctrl-arrows don't work"
2292,"CLOSED","FIXED","minor","Sisyphus","gnome-terminal","mhz","mhz","Forces system-wide settings on each install/upgrade"
24818,"CLOSED","NOTABUG","normal","Sisyphus","gnome-terminal","aris","swi","не работает Открыть ссылку"
4128,"CLOSED","FIXED","minor","Sisyphus","gnome-terminal","mhz","mhz","Requires an uncommon font package"
2043,"CLOSED","WORKSFORME","minor","Sisyphus","gnome-terminal","aris","slava","Режим прозрачного фона работает 50 на 50"
2198,"CLOSED","FIXED","major","Sisyphus","gnome-terminal","aris","mhz","\'Западает\' верхняя строчка в less"
2229,"CLOSED","FIXED","minor","Sisyphus","gnome-terminal","aris","mhz","Unable to update utmp"
2428,"CLOSED","FIXED","enhancement","Sisyphus","gnome-terminal","aris","pilot","focus loss"
2538,"CLOSED","FIXED","minor","Sisyphus","gnome-terminal","aris","mhz","В русифицированном главном меню дублируются клавиатурные сокращения"
45559,"CLOSED","FIXED","normal","Sisyphus","gnome-terminal","aris","zerg","Не предоставляет x-terminal-emulator"
2274,"CLOSED","FIXED","minor","Sisyphus","gnome-terminal","mhz","mhz","Non-conformant keybindings on tab switching"
