bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5489,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","pilot","необходимо изменить зависимость для ввода /etc/net"
1403,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","mike","incorrect behaviour in /etc/profile.d/lang.sh"
2083,"CLOSED","FIXED","major","Sisyphus","initscripts","ldv","mike","russian install results in broken console cyrillic"
28,"CLOSED","FIXED","minor","Sisyphus","initscripts","ldv","nidd","When /boot is in another partition /sbin/installkernel doesn\'t correctly write /boot/grub/menu.lst"
115,"CLOSED","FIXED","major","Sisyphus","initscripts","ldv","voins","LVM (not) started before modules loaded"
180,"CLOSED","FIXED","major","Sisyphus","initscripts","ldv","ldv","Missing requires"
315,"CLOSED","FIXED","major","Sisyphus","initscripts","ldv","dlebkov","/sbin/ifup : Лишние кавычки при передаче параметров для /sbin/ifenslave"
363,"CLOSED","FIXED","enhancement","Sisyphus","initscripts","ldv","dlebkov","add 802.1q VLANS support"
401,"CLOSED","FIXED","major","Sisyphus","initscripts","ldv","mhz","dhcpxd doesn\'t run correctly in ifup"
452,"CLOSED","WORKSFORME","major","Sisyphus","initscripts","ldv","rider","USB мышь не работает после suspend"
514,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","vanyaz","network-scripts: the hooks for if{up,down}-local are not OK"
515,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","vanyaz","daemon names can be split (because of spaces in them) and not handled correctly"
530,"CLOSED","FIXED","minor","Sisyphus","initscripts","ldv","viro","При первом старте после инсталяции при выключенном autofs все равно он стартует"
582,"CLOSED","WORKSFORME","minor","Sisyphus","initscripts","ldv","vg","/etc/init.d/halt и /etc/init.d/usb не помечены как конфигрурационные."
683,"CLOSED","FIXED","enhancement","Sisyphus","initscripts","ldv","lav","$HOME=/root было бы правильнее в single mode"
685,"CLOSED","FIXED","major","Sisyphus","initscripts","ldv","zerg","switch to 1-st konsole"
746,"CLOSED","DUPLICATE","minor","Sisyphus","initscripts","ldv","xmm","ifup-local never start"
819,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","sass","typo in manpages"
1048,"CLOSED","FIXED","major","Sisyphus","initscripts","ldv","ildar","setsysfont не срабатывает правильно"
1117,"CLOSED","FIXED","minor","Sisyphus","initscripts","ldv","vanyaz","COLUMNS are not detected"
1263,"CLOSED","FIXED","minor","Sisyphus","initscripts","ldv","lyakhovetz","dhcpcd, вызываемый из /sbin/ifup, делает свой /etc/ntp.conf с неправильным driftfile"
1519,"CLOSED","WORKSFORME","enhancement","Sisyphus","initscripts","ldv","lav","При выполнении init 1 не устанавливается HOME"
1537,"CLOSED","FIXED","minor","Sisyphus","initscripts","ldv","pal","gen_kernel_headers при каждой загрузке обновляет файлы /var/run/kernel/{autoconf,modversions,version}.h"
1600,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","homyakov"," --bg options to work in daemon() function"
1675,"CLOSED","FIXED","enhancement","Sisyphus","initscripts","ldv","dlebkov","неверно обрабатываются exit-codes от fsck"
1802,"CLOSED","FIXED","enhancement","Sisyphus","initscripts","ldv","asbel","/etc/rc.d/init.d/sound - 3 звуковые карты"
2342,"CLOSED","FIXED","enhancement","Sisyphus","initscripts","ldv","mike","init scripts should be reworked / unified / pruned a la PLD"
2450,"CLOSED","FIXED","enhancement","Sisyphus","initscripts","ldv","dfo","COLUMNS нигде не \'задается\'"
2472,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","pilot","smurf must die"
753,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","mhz","sh: backspace broken in the single user mode"
1327,"CLOSED","FIXED","major","Sisyphus","initscripts","ldv","ldv","/etc/profile.d/inputrc.*sh is obsoleted by libreadline &gt;= 4.3-alt2"
1399,"CLOSED","WORKSFORME","major","Sisyphus","initscripts","ldv","vanyaz","no startup messages and no X"
1605,"CLOSED","FIXED","enhancement","Sisyphus","initscripts","ldv","vanyaz","ppp/ip-up: move running sendmail"
1611,"CLOSED","FIXED","minor","Sisyphus","initscripts","ldv","vsu","running \'hwclock --systohc\' at shutdown may be wrong"
1767,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","vsu","garbage output on service internet {start,stop}"
2351,"CLOSED","FIXED","minor","Sisyphus","initscripts","ldv","vyt","Clock doesn\'t sync at reboot"
2407,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","vanyaz","daemon() should check running processes against the given base"
2412,"CLOSED","FIXED","normal","Sisyphus","initscripts","ldv","vanyaz","killproc() should return an error status if finds nothing to kill"
