bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
12431,"CLOSED","FIXED","enhancement","Sisyphus","sylpheed","nobody","olpa","[FR] обновить до версии 2.6.0"
12686,"CLOSED","FIXED","normal","Sisyphus","sylpheed","nobody","boyarsh","Отсутствует desktop файл"
3168,"CLOSED","WORKSFORME","minor","Sisyphus","sylpheed","oddity","v2106","пакет sylpheed - не хватает зависимости от gdk-pixbuf"
6040,"CLOSED","NOTABUG","normal","Sisyphus","sylpheed","oddity","slava","Очень давно сломан показ заголовков писем."
6890,"CLOSED","WORKSFORME","normal","Sisyphus","sylpheed","oddity","evtuhovich","sylpheed: error while loading shared libraries: libkrb4.so.2: cannot open shared object file: No such file or directory"
2017,"CLOSED","FIXED","major","Sisyphus","sylpheed","oddity","vsu","wrong quoted-printable in headers"
34039,"CLOSED","FIXED","enhancement","Sisyphus","sylpheed","oddity","bircoph","Обновление sylpheed до версии 3.6.0"
34098,"CLOSED","FIXED","normal","Sisyphus","sylpheed","oddity","bircoph","sylpheed: не работает проверка SSL сертификатов"
34601,"CLOSED","FIXED","normal","Sisyphus","sylpheed","oddity","bircoph","Обновление до версии 3.7.0"
35271,"CLOSED","FIXED","normal","Sisyphus","sylpheed","oddity","bircoph","Поддержка GnuPG TOFU в sylpheed-3.7.0"
36717,"CLOSED","FIXED","normal","Sisyphus","sylpheed","oddity","mike","[PATCH] исправление сборки на e2k"
1922,"CLOSED","FIXED","major","Sisyphus","sylpheed","bga","bga","wrong MIME decoding in CP1251"
355,"CLOSED","FIXED","minor","Sisyphus","sylpheed","lav","lav","Не работает Ctrl-Enter (отправить письмо)"
186,"CLOSED","NOTABUG","major","Sisyphus","sylpheed","oddity","maxp","cyrillic letter \'io\' works like escape symbol"
239,"CLOSED","FIXED","minor","Sisyphus","sylpheed","oddity","vyt","autoview attached image works incorrect"
240,"CLOSED","FIXED","enhancement","Sisyphus","sylpheed","oddity","vserge","Не корректно обрабатывается HTML письма"
242,"CLOSED","FIXED","minor","Sisyphus","sylpheed","oddity","vyt","Big folders list not scrolling with drag-n-drop"
253,"CLOSED","FIXED","enhancement","Sisyphus","sylpheed","oddity","vserge","не производит поиска на LDAP сервере по адресной книге для русских строк в ФИО"
254,"CLOSED","DUPLICATE","enhancement","Sisyphus","sylpheed","oddity","vserge","не производит поиска на LDAP сервере по адресной книге для русских строк в ФИО"
255,"CLOSED","NOTABUG","minor","Sisyphus","sylpheed","oddity","vserge","При использовании адресной книги на базе LDAP не подставляет e-mail"
376,"CLOSED","WORKSFORME","enhancement","Sisyphus","sylpheed","oddity","vyt","Incorrect mail address with forward"
440,"CLOSED","FIXED","enhancement","Sisyphus","sylpheed","oddity","vyt","Summary in \'Send\' folder not updated"
450,"CLOSED","NOTABUG","enhancement","Sisyphus","sylpheed","oddity","vyt","Пометка письма как \'не прочитанное\'"
460,"CLOSED","NOTABUG","minor","Sisyphus","sylpheed","oddity","vyt","Обновление меняет ручные hotkeys на умолчания"
632,"CLOSED","FIXED","minor","Sisyphus","sylpheed","oddity","vyt","\'Select all\' not worked on signed messages"
719,"CLOSED","WORKSFORME","enhancement","Sisyphus","sylpheed","oddity","vyt","undo in sylpheed not worked for field \'Subject\'"
797,"CLOSED","DUPLICATE","critical","Sisyphus","sylpheed","oddity","rkf","Падает если указан неверный mime type аттача"
933,"CLOSED","FIXED","minor","Sisyphus","sylpheed","oddity","vyt","sylpheed - attaches was lost"
977,"CLOSED","WONTFIX","enhancement","Sisyphus","sylpheed","oddity","svd","Работа с атачментами"
1079,"CLOSED","FIXED","critical","Sisyphus","sylpheed","oddity","taf","Падение почтового клиента на подписаных цифровой подписью сообщениях"
1080,"CLOSED","FIXED","major","Sisyphus","sylpheed","oddity","taf","Обработанные фильтрами сообщения помечаются как прочитанные"
1096,"CLOSED","FIXED","enhancement","Sisyphus","sylpheed","oddity","vserge","Не всегда ищет по имени или фамилии в адресной книге LDAP"
1439,"CLOSED","NOTABUG","minor","Sisyphus","sylpheed","oddity","evtuhovich","Text golor is not a default for this theme in a TextView window"
1472,"CLOSED","WONTFIX","enhancement","Sisyphus","sylpheed","oddity","master","EXPUNGE request for IMAP"
457,"CLOSED","FIXED","minor","Sisyphus","sylpheed","vyt","vyt","Не всегда работает выделение всех писем в папке"
546,"CLOSED","NOTABUG","critical","Sisyphus","sylpheed","vyt","vyt","sylpheed crash on text copying :("
1397,"CLOSED","FIXED","enhancement","Sisyphus","sylpheed","oddity","vyt","sylpheed - dublicate items in menu"
1415,"CLOSED","FIXED","minor","Sisyphus","sylpheed","oddity","vyt","sylpheed - incorrect address in answers"
2423,"CLOSED","FIXED","major","Sisyphus","sylpheed","oddity","vsu","iso-8859-5 decoding is broken"
2424,"CLOSED","FIXED","major","Sisyphus","sylpheed","oddity","vsu","signature check is broken when \\n is missing at end of message"
