"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35526,"NEW"," ---","normal","Sisyphus","alterator-apt","nobody","mike","точка с запятой в Name ломает разбор"
10524,"CLOSED","FIXED","normal","Sisyphus","alterator-apt","inger","icesik","alterator-apt#0.1-alt2 необходимо пересборать с новым dbus"
10997,"CLOSED","FIXED","enhancement","Sisyphus","alterator-apt","inger","dottedmag","Base packages and additional packages installation look different"
11330,"CLOSED","NOTABUG","minor","Sisyphus","alterator-apt","inger","dima","Good: есть набольшой реквест по функционалу компонента"
11535,"CLOSED","WONTFIX","normal","Sisyphus","alterator-apt","inger","bertis","список дополнительных пакетов можно редактировать"
11578,"CLOSED","FIXED","normal","Sisyphus","alterator-apt","inger","rider","при попытке редактировать sources.list вылезает ошибка"
11663,"CLOSED","FIXED","normal","Sisyphus","alterator-apt","inger","azol","продолжАть или продолжИть"
11704,"CLOSED","NOTABUG","normal","Sisyphus","alterator-apt","inger","azol","плохой русский - 0 пакетов будет установлено"
12137,"CLOSED","FIXED","normal","Sisyphus","alterator-apt","inger","vyt","FR: enable system update interrupt"
13186,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-apt","inger","mike","странности насчёт apt-cdrom"
14243,"CLOSED","FIXED","major","Sisyphus","alterator-apt","inger","wrar","Silent daily apt-get update by default"
12453,"CLOSED","WONTFIX","minor","Sisyphus","alterator-apt","inger","azol","добавить пробел для пущей красоты"
