"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11722,"CLOSED","FIXED","critical","Sisyphus","ejabberd","rider","kliden","don't work auth with ldap"
6135,"CLOSED","FIXED","normal","Sisyphus","ejabberd","rider","d-i-g-i-t-a-l","ejabberdctl restore crashes"
8803,"CLOSED","FIXED","enhancement","Sisyphus","ejabberd","rider","icesik","need update to 1.0.0"
9795,"CLOSED","FIXED","enhancement","Sisyphus","ejabberd","rider","rusoid","Старая версия"
10684,"CLOSED","FIXED","major","Sisyphus","ejabberd","rider","combr","ejabberd isn't functional without correct erlang"
11065,"CLOSED","FIXED","normal","Sisyphus","ejabberd","rider","pma","FR - mod_passrecover"
12614,"CLOSED","DUPLICATE","normal","Sisyphus","ejabberd","rider","naf","Can't work with modern jabber-common"
12615,"CLOSED","FIXED","normal","Sisyphus","ejabberd","rider","naf","Weak permissions on .beam files"
13131,"CLOSED","DUPLICATE","normal","Sisyphus","ejabberd","rider","akhavr","ejabberd: unrecognized option `--policy'"
13598,"CLOSED","FIXED","normal","Sisyphus","ejabberd","rider","zerg","собран без odbc и mysql"
13618,"CLOSED","FIXED","normal","Sisyphus","ejabberd","rider","pma","добавить /etc/ejabberd/inetrc"
14367,"CLOSED","WORKSFORME","normal","Sisyphus","ejabberd","rider","naf","Non-zero exit code of ejabberd.jabber-config could break package upgrade"
14401,"CLOSED","FIXED","minor","Sisyphus","ejabberd","rider","naf","Requires -> Requires(post) on jabber-common"
16093,"CLOSED","FIXED","enhancement","Sisyphus","ejabberd","rider","gray_graff","[FR] update to ejabberd 2.0.1"
16485,"CLOSED","FIXED","enhancement","Sisyphus","ejabberd","rider","gray_graff","добавить mod_shared_roster_ldap"
23264,"CLOSED","FIXED","enhancement","Sisyphus","ejabberd","rider","Andrey.Chichak","почти год пакету"
25313,"CLOSED","WORKSFORME","normal","Sisyphus","ejabberd","rider","pv","Съезжают права на файлы в /var/lib/ejabberd"
26162,"CLOSED","WORKSFORME","normal","Sisyphus","ejabberd","rider","pv","Не запускается ejabberd"
26762,"CLOSED","FIXED","normal","Sisyphus","ejabberd","rider","hsv","Требуется проверка на совместимость ejabberd с Erlang R15B"
36195,"CLOSED","WORKSFORME","normal","Sisyphus","ejabberd","rider","vseleznv","ejabberd cannot connect to ldap server via TLS"
