"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32282,"NEW"," ---","major","Sisyphus","compiz","shrek","drool","0.9.13.0 - как теперь с ним работать?"
28679,"ASSIGNED"," ---","minor","Sisyphus","compiz","shrek","glebfm","Потеряна поддержка mate и marco"
10232,"CLOSED","FIXED","normal","Sisyphus","compiz","shrek","zerg","compiz-kde"
10532,"CLOSED","WONTFIX","normal","Sisyphus","compiz","shrek","icesik","пересобрать compiz с новым dbus"
13382,"CLOSED","NOTABUG","normal","Sisyphus","compiz","shrek","slava","Пользовательские настройки не действуют, горячие клавиши не срабатывают"
17418,"CLOSED","WORKSFORME","normal","Sisyphus","compiz","shrek","alexsid","ФФ3 отображается без оформления окна"
20713,"CLOSED","FIXED","normal","Sisyphus","compiz","shrek","zerg","kde4 support absent"
21849,"CLOSED","NOTABUG","normal","Sisyphus","compiz","shrek","vladimir","Пропадает верхняя рамка окна после перезагрузки"
22847,"CLOSED","NOTABUG","normal","Sisyphus","compiz","shrek","boyarsh","При восстановлении сессии все программы оказываются на первом виртуальном десктопе"
25394,"CLOSED","FIXED","major","Sisyphus","compiz","shrek","swi","не показывает кнопки управления окном (свернуть, закрыть)"
31797,"CLOSED","FIXED","minor","Sisyphus","compiz","shrek","drool","v0.8.12"
36338,"CLOSED","FIXED","normal","Sisyphus","compiz","shrek","aen","Обновить compiz"
