bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
6583,"CLOSED","FIXED","major","Sisyphus","ffmpeg","bga","lakostis","ffmpeg-configs --libs wrong output"
8566,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","mouse","damir","x86_64 build and work"
9853,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","hihin","ffmpeg and libx264-devel"
9978,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","led","добавить swscale"
10359,"CLOSED","NOTABUG","normal","Sisyphus","ffmpeg","rider","slava","Артефакты изображения на IA32"
10773,"CLOSED","FIXED","blocker","Sisyphus","ffmpeg","rider","led","недостаёт lzo.h"
10879,"CLOSED","WONTFIX","enhancement","Sisyphus","ffmpeg","rider","slava","Нужна поддержка кодеков AMR"
10924,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","shrek","optlevel"
11249,"CLOSED","DUPLICATE","normal","Sisyphus","ffmpeg","rider","zerg","3gp audio support"
11760,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","vsu","DTS (DCA) decoding is broken"
11962,"CLOSED","FIXED","major","Sisyphus","ffmpeg","rider","led","swscale.h in libavcodec"
12025,"CLOSED","FIXED","minor","Sisyphus","ffmpeg","rider","led","libavutil"
12386,"CLOSED","NOTABUG","normal","Sisyphus","ffmpeg","rider","partizan","Problems with working with AMR encoded files"
13453,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","a.o.liakh","openchrome XvMC mpeg2 decoding is not supported"
14747,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","a.o.liakh","Build with ""%def_enable debug"" has symbols stripped out"
14955,"CLOSED","NOTABUG","normal","Sisyphus","ffmpeg","rider","tssb","Ошибка при попытке извлечения звука из AVI-файла"
16348,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","drool","FR: Включить поддержку xvid по умолчанию"
17705,"CLOSED","FIXED","major","Sisyphus","ffmpeg","rider","raorn","Segfaults on certain videos"
19341,"CLOSED","NOTABUG","normal","Sisyphus","ffmpeg","rider","dd","ffmpeg не кодирует lossless кодеком живое видео с экрана вместе со звуком"
21538,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","dd","Не работает захват звука через эмуляцию oss."
23122,"CLOSED","FIXED","minor","Sisyphus","ffmpeg","rider","prividen","Не собирается со старой версией libva"
24298,"CLOSED","FIXED","blocker","Sisyphus","ffmpeg","rider","crux","CVE-2010-3429: arbitrary offset dereference vulnerability in flic video codec"
24730,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","anubix","libaacplus support"
25212,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","real.altlinux.org","FFmpeg 0.6.1"
26088,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","zerg","no frei0r filter support"
33760,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","mike","[FR] починить ручку libpulse, добавить doc"
35850,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","mikhailnov","FFmpeg: enable NVENC"
36109,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","mikhailnov","Не автоматический переезд с avconv на ffmpeg"
36632,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","mike","[FR] починить ручку docs"
40437,"CLOSED","FIXED","critical","Sisyphus","ffmpeg","ptrnine","ldv","ffmpeg FTBFS on aarch64 and armh"
39534,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","nbr","srt streams support"
39933,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","ilyakurdyukov","добавить в ffmpeg патч с SIMD оптимизациями для Эльбруса"
42625,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","slava","Не хватает поддержки фильтра zscale"
46781,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","rider","Обновить ffmpeg до 5.x или 6.0"
48357,"CLOSED","NOTABUG","normal","Sisyphus","ffmpeg","rider","bircoph","Сломано декодирование ogg (vorbis): Output file does not contain any stream"
49193,"CLOSED","NOTABUG","normal","Sisyphus","ffmpeg","rider","toxblh","FFmpeg: Добавление CUDA ускорения (расширенные возможности NVEnc)"
