"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16707,"RESOLVED","LATER","enhancement","Sisyphus","fontconfig","zerg","imz","doesn't know Erzya and Moksha orthograhies"
2895,"CLOSED","FIXED","minor","Sisyphus","fontconfig","zerg","slava","Надо убрать мусор в /etc/fonts/fonts.conf"
3889,"CLOSED","FIXED","major","Sisyphus","fontconfig","zerg","abulava","2.2.1-alt5 - нельзя использовать растровые шрифты без выключения сглаживания"
5160,"CLOSED","NOTABUG","normal","Sisyphus","fontconfig","zerg","thresh","strange look of ""Fixed 10"" in gtk2-programs"
5706,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","serpiph","Не работает параметр -s в программе fc-cache"
7864,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","vsu","fc-match does not accept the -s option"
8634,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","eugvv","Cписок обрабатываемых директорий должен быть расширен"
16386,"CLOSED","WONTFIX","major","Sisyphus","fontconfig","zerg","glebus","игнорируется /usr/local/share/fonts"
16582,"CLOSED","FIXED","minor","Sisyphus","fontconfig","zerg","imz","The path to docs in manpages doesn't match the actual path"
16732,"CLOSED","NOTABUG","enhancement","Sisyphus","fontconfig","zerg","imz","fc-list: warn about unknown languages"
17132,"CLOSED","DUPLICATE","normal","Sisyphus","fontconfig","zerg","alexandre.prokoudine","Используется неправильный фильтр LCD"
2477,"CLOSED","WORKSFORME","critical","Sisyphus","fontconfig","zerg","syatskevich","После установки из Sisyphus версии 2.1 GNOME2 перестал работать"
4644,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","master","Small font in konsole"
22539,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","mike","ухудшение читабельности шрифтов"
25862,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","viy","please add proposed filetrigger"
25992,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","viy","filetrigger again."
26768,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","lav","Неудачные замены для шрифтов"
28387,"CLOSED","WORKSFORME","normal","Sisyphus","fontconfig","zerg","real.altlinux.org","fontconfig: что это было?"
28555,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","zerg","/usr/share/fontconfig/conf.avail/*"
28620,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","vladimir.didenko","Жирный шрифт в Chrome/Chromium и Thunderbird."
30235,"CLOSED","WONTFIX","normal","Sisyphus","fontconfig","zerg","enp","Вернуть шрифты от MS вверх"
31462,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","viy","60-alt-post-user.conf should be 57-alt-post-user.conf"
36619,"CLOSED","NOTABUG","enhancement","Sisyphus","fontconfig","zerg","mike","[FR] добавить R: libuuid-devel, libexpat-devel в devel-подпакет"
36745,"CLOSED","NOTABUG","normal","Sisyphus","fontconfig","zerg","cas","Добавление правила для autohint"
2636,"CLOSED","FIXED","critical","Sisyphus","fontconfig","inger","voins","FcInit crashes when $HOME variable is undefined"
1470,"CLOSED","WORKSFORME","minor","Sisyphus","fontconfig","zerg","vanyaz","incomplete Requires: freetype2 version"
2512,"CLOSED","WORKSFORME","major","Sisyphus","fontconfig","zerg","alex.murugin","Не грузятся некоторые приложения"
6895,"CLOSED","WORKSFORME","blocker","Sisyphus","fontconfig","zerg","master","Кривые шрифты"
41849,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","viy","fontconfig: please, register font.dtd in system xml catalog"
43328,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","arseny","fontconfig.filetrigger calls egrep(1)"
46471,"CLOSED","WORKSFORME","normal","Sisyphus","fontconfig","zerg","ruslandh","Размер Emoji в Gnome"
