"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33334,"NEW"," ---","major","Regular","lxde","mike","imz","mouse movements in virt-viewer (kvm) freeze the LiveCD immediately"
33270,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","glebus","не запускается графический интерфейс virt-manager"
42504,"NEW"," ---","minor","Sisyphus","apt","imz","iakuninaa","apt-get stops if synaptic is running during package install."
39036,"NEW"," ---","normal","Sisyphus","opennebula-sunstone","shaba","ekorneechev","Проблема с подключением по SPICE (из ВЕБ) к ВМ c Windows 10"
41825,"NEW"," ---","normal","Branch p10","virt-viewer","shaba","annschafer","Нет возможности добавить дисплеи через virt-viewer на виртуальной машине с PVE"
42429,"NEW"," ---","normal","Sisyphus","virt-viewer","shaba","alimektor","Смещение графического окружения в сессии Wayland на виртуальной машине PVE на KWorkstation"
44075,"NEW"," ---","normal","Sisyphus","spice-vdagent","shaba","glinkinvd","В Wayland не работает буфер обмена для PVE"
45318,"NEW"," ---","normal","Sisyphus","openuds-server","shaba","amakeenk","Не работает подключение по SPICE Tunnel"
44103,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","ancieg","Падает qxl при запуске видео"
43648,"REOPENED"," ---","normal","Sisyphus","virt-viewer","shaba","bk","не запускается из-за конфликта libsoup2 libsoup3"
