"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48945,"NEW"," ---","normal","Sisyphus","ceph","shaba","aas","Ошибка сегментирования после инициализации ceph"
28460,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","ldv","non-strict inter-package dependencies"
31295,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","shaba","osd не запускается под systemd"
31315,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","shaba","tmpfiles для ceph"
32132,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","master","Не работает ceph-disk"
32311,"CLOSED","FIXED","minor","Sisyphus","ceph","shaba","master","Несовместимость с ceph-deploy"
32473,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","rider","не хватает зависимостей"
32530,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","shrek","ceph --version / udev rules"
32555,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","rider","Обновить версию"
33612,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","rider","ceph не поднимается после перезагрузки на server с systemd"
34586,"CLOSED","NOTABUG","major","Sisyphus","ceph","shaba","sin","ceph/common.so.0 упакован в librados2"
35746,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","aen","Сломалась сборка"
46030,"CLOSED","FIXED","normal","Sisyphus","ceph","shaba","alimektor","binary not installed: /usr/sbin/ceph-volume при создании OSD"
48189,"CLOSED","FIXED","major","Sisyphus","ceph","shaba","aen","Сборка ceph без distutils"
