"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16668,"CLOSED","FIXED","normal","Branch 4.1","kernel-image-std-def","ruslandh","droid","После установки не работает сеть"
16216,"CLOSED","FIXED","normal","Branch 4.1","kernel-image-std-def","silicium","tgasoft","Module gspca doesn't exist for kernel 2.6.24-std-def"
16221,"CLOSED","WORKSFORME","major","Branch 4.1","kernel-image-std-def","silicium","ilja.raskin","при переходе с 2.6.18 на 2.6.24 выборочно отвалились usb-девайсы"
16798,"CLOSED","FIXED","normal","Branch 4.1","kernel-image-std-def","silicium","tgasoft","Модуль gspca отсутствует в составе ядер 2.6.25"
16897,"CLOSED","FIXED","critical","Branch 4.1","kernel-image-std-def","silicium","tgasoft","Kernel 2.6.25-std-def-alt6.M41.3 : намертво зависает в КДЕ"
17040,"CLOSED","FIXED","normal","Branch 4.1","kernel-image-std-def","silicium","rom_as","Модуль i915 не грузится"
17281,"CLOSED","FIXED","normal","Branch 4.1","kernel-image-std-def","silicium","rom_as","Редкие и беспорядочные мигания экрана иногда с полным гашением"
17734,"CLOSED","WONTFIX","blocker","Branch 4.1","kernel-image-std-def","silicium","barabashka","Нет прошивки для wifi карты Broadcom Corporation BCM94311MCG"
17928,"CLOSED","FIXED","normal","Branch 4.1","kernel-image-std-def","silicium","Andrey.Chichak","ошибки при работе с nfs4 после очередного обновления."
17982,"CLOSED","NOTABUG","major","Branch 4.1","kernel-image-std-def","silicium","d.g.samsonenko","kernel-modules-uvcvideo-sdt-{def,ll} lost"
18001,"CLOSED","FIXED","normal","Branch 4.1","kernel-image-std-def","silicium","dk","Не работает USB GPRS модем Huawei EG 162"
18111,"CLOSED","WORKSFORME","major","Branch 4.1","kernel-image-std-def","silicium","drool","Сломана поддержка atapi-стриммеров"
18230,"CLOSED","DUPLICATE","normal","Branch 4.1","kernel-image-std-def","silicium","pravo","тачпад на eeepc стал неправильно определяться"
18362,"CLOSED","WORKSFORME","normal","Branch 4.1","kernel-image-std-def","silicium","pravo","Не работает suspend-to-disk и suspend-to-ram"
18424,"CLOSED","WORKSFORME","normal","Branch 4.1","kernel-image-std-def","silicium","rom_as","Перестал работать звук в отдельных программах."
18454,"CLOSED","FIXED","normal","Branch 4.1","kernel-image-std-def","silicium","uit1","Нет модуля для SDHC eeepc-901 в ядре  std-def-2.6.25-alt8.M41.4"
18536,"CLOSED","WORKSFORME","normal","Branch 4.1","kernel-image-std-def","silicium","boris","dmesg: unable to enumerate USB device"
21962,"CLOSED","WORKSFORME","major","Branch 4.1","kernel-image-std-def","silicium","imz","iwl3945: 36% packet loss (in an ad-hoc network; ping ""suspends"" from time to time)"
