"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8854,"NEW"," ---","enhancement","Sisyphus","subversion","cas","partizan","Need to build ruby binding"
11011,"NEW"," ---","normal","Sisyphus","libtool_2.2","ldv","morozov","Patch  libtool-1.5.18-alt-link_all_deplibs-runtime.patch seems to be obsolete/broken"
17643,"NEW"," ---","enhancement","Sisyphus","gear","ldv","led","[FR] compress: tree_path support"
15216,"NEW"," ---","major","Sisyphus","startup","legion","inger","netfs need retry"
6955,"NEW"," ---","enhancement","Sisyphus","alternatives","placeholder","combr","add more fields in man - see also"
9713,"NEW"," ---","normal","Sisyphus","libtool_2.4","placeholder","rider","link_all_deplibs && as-needed"
15272,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","dottedmag","There is no clear separation between internal and external macros in macrofiles"
17719,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","imz","a mechanism for maintaining consistent intended relations between /etc/passwd and /etc/group"
12684,"NEW"," ---","normal","Sisyphus","alterator-backend-x11","sem","sbolshakov","incorrect Screen section for fglrx driver"
15610,"NEW"," ---","enhancement","Sisyphus","gear","vsu","ildar","[FR] ^ in tree-ish definitions"
36492,"NEW"," ---","normal","Sisyphus","libcontrol++-devel","alexey","alexey","Need MySQL Connector/C++ 8.0"
26744,"NEW"," ---","normal","Sisyphus","alacarte","aris","slava","не запускается с ошибкой AttributeError: 'NoneType' object has no attribute 'startswith'"
34594,"NEW"," ---","normal","Sisyphus","ocrfeeder","aris","alexisatv","ocrfeeder не запускается (из пакета ocrfeeder) ; проблемный пакет - python-module-ocrfeeder"
36819,"NEW"," ---","critical","Sisyphus","udisks2","aris","zxwarior","Не wheel user монтирует флешки"
37003,"NEW"," ---","normal","Альт Сервер","Ошибки работы","bisa25018","bisa25018","Searching for a dependable printer service supplier, dial the toll-free number of Epson printer support."
23850,"NEW"," ---","major","Branch 5.1","kernel-modules-drm-un-def","boyarsh","imz","blanks the screen in graphics mode ""forever"" at random moments on intel (i915 driver)"
25526,"NEW"," ---","normal","Sisyphus","branding-altlinux-centaurus-gnome-settings","boyarsh","vsu","file conflicts with altlinux-freedesktop-menu-gnome"
