bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
17608,"CLOSED","WONTFIX","critical","ALT Linux Desktop","hardware","boyarsh","Lipatov.K.A","wifi intel 3945 скорость на прием ограничена 100 кБ/с, скорость отдачи правильная."
18814,"CLOSED","FIXED","normal","ALT Linux Desktop","hardware","andrewkn","andrewkn","usbcore module"
18815,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","hardware","andrewkn","andrewkn","usbcore module"
14469,"CLOSED","FIXED","blocker","ALT Linux Desktop","hardware","boyarsh","cas","Автоматически не запускается демон ipw3945d"
15354,"CLOSED","WONTFIX","normal","ALT Linux Desktop","hardware","boyarsh","hisbreht","Установка завершается черным экраном на ноутбуке Samsung Q45"
15595,"CLOSED","WONTFIX","major","ALT Linux Desktop","hardware","boyarsh","lex","Поддрежка Wi-Fi на чипе AR242x"
16252,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","hardware","boyarsh","alexei.mezin","После инсталляции нет звука на ноуте Toshiba"
16958,"CLOSED","WONTFIX","normal","ALT Linux Desktop","hardware","boyarsh","alexei.mezin","Кто должен настраивать датчики?"
17252,"CLOSED","WORKSFORME","critical","ALT Linux Desktop","hardware","boyarsh","rom_as","Проблемы при работы с аппаратным временем"
17298,"CLOSED","WONTFIX","normal","ALT Linux Desktop","hardware","boyarsh","vvk","Недостаточное управление энергосбережением из коробки"
17445,"CLOSED","WORKSFORME","critical","ALT Linux Desktop","hardware","boyarsh","lnkvisitor.ts","Не работает звук"
17556,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","hardware","boyarsh","comargo","Два модуля для одного устройства Atheros AR5211"
17621,"CLOSED","WONTFIX","critical","ALT Linux Desktop","hardware","boyarsh","rom_as","Блокирование DVD привода при работе с AUDIOCD"
17622,"CLOSED","FIXED","major","ALT Linux Desktop","hardware","boyarsh","rom_as","HAL монтирует USB-flash без ""quiet"""
17832,"CLOSED","WONTFIX","critical","ALT Linux Desktop","hardware","boyarsh","akomi","после подключения USB сканера штрих-кодов перестает работать клавиатура"
17851,"CLOSED","WONTFIX","critical","ALT Linux Desktop","hardware","boyarsh","ketcune","Невозможно запустить дистрибутив на v/b VIA-2000+"
18092,"CLOSED","WONTFIX","critical","ALT Linux Desktop","hardware","boyarsh","sor-as","проблемы с драйвером ATI"
18236,"CLOSED","WONTFIX","normal","ALT Linux Desktop","hardware","boyarsh","demidovgm","intel 945 не поддерживается"
18599,"CLOSED","WONTFIX","critical","ALT Linux Desktop","hardware","boyarsh","alexandr","xorg-dri-intel 2:7.0.4-alt8.M41.3 работает нестабильно с i815 и i845"
18897,"CLOSED","WONTFIX","major","ALT Linux Desktop","hardware","boyarsh","rider","wifi не восстанавливает соединение после просыпания"
19006,"CLOSED","FIXED","normal","ALT Linux Desktop","hardware","boyarsh","rom_as","Подвисание на этапе ""Populating /dev"""
19008,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","hardware","boyarsh","rom_as","ntp-сервер не ставится в указанный руками"
19265,"CLOSED","WONTFIX","normal","ALT Linux Desktop","hardware","boyarsh","edkirgudu-alt","Xv  в драйвере nvidia 96"
19418,"CLOSED","WONTFIX","normal","ALT Linux Desktop","hardware","boyarsh","haw","не запускается pommed, функциональные клавиши не работают, cd извлекается только программно."
19426,"CLOSED","WONTFIX","normal","ALT Linux Desktop","hardware","boyarsh","scriptgame","Проблема совместимости пульта(или ик-порта) от тв-тюнера Beholder 407 и клавиатуры"
15712,"CLOSED","WONTFIX","normal","ALT Linux Desktop","hardware","ktirf","yaleks","Нет драйверов для принтеров и МФУ Samsung"
21540,"CLOSED","WONTFIX","normal","ALT Linux Desktop","hardware","VadimLevchenko","vadim","не могу настроить на мфу hp m2727 mfp сканер"
20091,"CLOSED","NOTABUG","normal","ALT Linux Desktop","hardware","boyarsh","mirk.mad","Конфликт usb-устройств по вине xorg.conf"
20150,"CLOSED","FIXED","critical","ALT Linux Desktop","hardware","boyarsh","merblud","Не работает touchpad на Acer Aspire 5032."
