"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17028,"NEW"," ---","normal","Sisyphus","apt","imz","thresh","apt-get build-dep не может определиться с виртуальной build-requires"
9694,"NEW"," ---","normal","Sisyphus","foomatic-db-engine","nobody","genix","отсутствующая зависимость на wget"
10111,"NEW"," ---","major","Sisyphus","rpm-build","placeholder","rider","verify-elf не учитывает установленные в buildroot библиотеки"
34958,"NEW"," ---","normal","Sisyphus","redshift","aris","obirvalger","При запуске redshift возникает ошибка"
30673,"NEW"," ---","normal","Branch p7","emacs24-common","cas","imz","execution of some scripts is broken in eshell"
30684,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","nix -- The Purely Functional Package Manager"
31489,"NEW"," ---","normal","Sisyphus","mupdf","george","evg","Битый .desktop-файл"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
31440,"NEW"," ---","normal","Branch p10","sysdig","lav","enp","Прошу собрать модуль ядра sysdig-probe"
28587,"NEW"," ---","normal","ALT Linux Школьный Сервер","installer","mex3","asterix81","Некорректная установка moodle при установке сервера ""из коробки"""
33487,"NEW"," ---","normal","Sisyphus","bash3","placeholder","imz","buggy treatment of curly braces after pipe if it should fail"
40257,"NEW"," ---","normal","Sisyphus","alterator-netinst","antohami","vercha","[FR] добавить нотификацию про URL возле поля для ввода пути до iso"
45365,"NEW"," ---","normal","Branch p10","alterator-netinst","antohami","vercha","Автоматизация процесса установки. Процесс останавливается на шаге Netfs 'nfs' registered for caching, если переключать образы для установке через альтератор"
44904,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","baa","Проблемы с cloud-init"
41942,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","zerg","nobody packages"
50058,"NEW"," ---","normal","Sisyphus","podsec","kaf","varaksaaa","Некоторые pod'ы на master-ноде остаются в состоянии Init:0/1, Pending или ContainerCreating"
48516,"NEW"," ---","normal","Branch p10","propagator","klark","a.ovchinnikov","Propagator - Не работает определение сетевого интерфейса при сетевой установки ОС"
43711,"NEW"," ---","normal","Sisyphus","eepm","lav","qwetwe","epm play okular-csp: не устанавливается в связи с неудовлетворенными зависимостями"
41538,"NEW"," ---","normal","Infrastructure","webery","legion","amakeenk","Перестала обновляться информация о тасках"
44878,"NEW"," ---","normal","Sisyphus","make-initrd","legion","asheplyakov","make-initrd: медленная загрузка"
49774,"NEW"," ---","normal","Sisyphus","rvm","majioa","savelevpa","Запуск RVM ломает пользовательские переменные оболочки"
50205,"NEW"," ---","normal","Sisyphus","gem-escape-utils","majioa","rodyginao","Некорректная работа функции unescape_javascript"
47141,"NEW"," ---","normal","Sisyphus","http_get","naf","lav","Может быть, удалить http_get?"
38826,"NEW"," ---","normal","Sisyphus","deadbeef","nobody","kuhtinov_ev","Не проигрываются некоторые радиостанции"
49283,"NEW"," ---","normal","Sisyphus","uget","oddity","alexander.shad","uget ошибка сегментирования"
38957,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","task ls - добавить информацию о номере subtask"
40637,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","""task add"" for multiple git repositories"
42861,"NEW"," ---","critical","Infrastructure","girar","placeholder","sotor","Несоответствие информации о задании girar и git.altlinux.org"
47399,"NEW"," ---","normal","Sisyphus","freeswitch","rider","varaksaaa","Доступ через API (модуль mod_xml_rpc) => 404, поэтому freeswitch-webui не работает"
48748,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","rider","sem","При использовании в пароле для proxy сервера спец. символов, в файле /etc/sysconfig/network появляются  записи содержащие код этого символа, а не сам символ."
49531,"NEW"," ---","normal","Sisyphus","collectd-notify_email","rider","velichkosp","Не приходят уведомления о процессах на почту collectd-notify_email"
49883,"NEW"," ---","normal","Sisyphus","curl","rider","zurabishvilinn","curl --fail возвращает код ошибки 56 вместо 22"
50032,"NEW"," ---","normal","Sisyphus","php8.2-fpm-fcgi","rider","kiav1976","PHP выделяет реально ОЗУ в 2 раза меньше указанного в настройке memory_limit"
47288,"NEW"," ---","normal","Sisyphus","python3-module-requests","shaba","varaksaaa","requests не поддерживает Basic-аутентификацию с символами вне кодировки latin-1"
49922,"NEW"," ---","enhancement","Branch p10","systemd","shaba","constacalm","Consider to add TPM2 and FIDO2 security devices suport for systemd."
49896,"NEW"," ---","normal","Альт Сервер","Установка","sin","p.n.safonov.mobile","autoinstall зависает на этапе ""/preinstall"""
44411,"NEW"," ---","normal","Infrastructure","watch.altlinux.org","viy","ancieg","Сломано отображение версий пакетов в аналитике сопровождающего, чьи URLы из спеков указывают на страницу с которой не получается вытащить информацию о новой версии пакета"
45253,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","saahriktu","[4.2] join saahriktu@"
49528,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","tatyana","[2.3] join treza@"
32827,"REOPENED"," ---","normal","Sisyphus","owncloud8","boyarsh","ChemyakinAV","При установке owncloud (не важно, какого) из репозитариев, не подтягиваются зависимости."
30613,"REOPENED"," ---","blocker","Sisyphus","NetworkManager-l2tp","sem","Sergei.Naumov","Ошибки в /usr/sbin/ipsec"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
47765,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Обновление операционной системы ALT Regular Gnome от 27 сентября 2023 года, артефакты при запуске браузера"
