bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
48335,"NEW"," ---","normal","Sisyphus","xpdf","bircoph","slazav","исправить путь к шрифтам в xpdfrc"
5659,"CLOSED","FIXED","critical","Sisyphus","xpdf","bircoph","const","Падение xpdf-3 при попытке смены страницы"
3636,"CLOSED","NOTABUG","normal","Sisyphus","xpdf","bircoph","spider","xpdf - полное отсутствие перевода"
3657,"CLOSED","FIXED","enhancement","Sisyphus","xpdf","bircoph","pilot","new version"
4399,"CLOSED","FIXED","normal","Sisyphus","xpdf","bircoph","lav","Смена группы меню"
4432,"CLOSED","WONTFIX","normal","Sisyphus","xpdf","bircoph","genix","open-file dialog doesn't display russian characters"
7846,"CLOSED","FIXED","normal","Sisyphus","xpdf","bircoph","wrar","Crash on iso14882-C++98.pdf"
8285,"CLOSED","WONTFIX","normal","Sisyphus","xpdf","bircoph","genix","xpdf не корректно работает с xorg-x11-6.8.99.900-alt7"
9300,"CLOSED","FIXED","normal","Sisyphus","xpdf","bircoph","vsu","incompatible with fonts-type1-urw (changed font paths)"
9923,"CLOSED","FIXED","normal","Sisyphus","xpdf","bircoph","php-coder","Падает при попытке копирования из документа, которому это запрещено"
19665,"CLOSED","FIXED","blocker","Sisyphus","xpdf","bircoph","crux","JBIG2 Processing Multiple Security Vulnerabilities"
22980,"CLOSED","NOTABUG","major","Sisyphus","xpdf","bircoph","evg","В некоторых документах не отображает часть текста если присутствует ~/.xpdfrc"
24294,"CLOSED","FIXED","blocker","Sisyphus","xpdf","bircoph","crux","Multiple vulnerabilities: CVE-2010-3702, CVE-2010-3704"
1737,"CLOSED","FIXED","critical","Sisyphus","xpdf","inger","inger","crash on file"
1657,"CLOSED","DUPLICATE","critical","Sisyphus","xpdf","bircoph","nobody","Segmentation fault"
1898,"CLOSED","FIXED","critical","Sisyphus","xpdf","inger","bogorodskiy","xpdf иногда вылетает при скроллинге некоторых .pdf файлов"
43549,"CLOSED","NOTABUG","normal","Sisyphus","xpdf","bircoph","kiriukhinaaa","Некорректная работа функции перехода к следующему/предыдущему листу в xpdf"
43551,"CLOSED","WORKSFORME","normal","Sisyphus","xpdf","bircoph","kiriukhinaaa","Функция Page labels (Ярлыки страниц) не работает в xpdf"
