"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15376,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","sin","[FR] выделение не-полиси-специфичной части"
34324,"NEW"," ---","critical","Sisyphus","libgdk-pixbuf","aris","gorini41995","После обновления с P8 до Sysyphus не запускается lightDM, MATE."
36754,"NEW"," ---","normal","Sisyphus","zenity","aris","cas","Не локализуются кнопки No и Yes в zenity --question"
34751,"NEW"," ---","normal","Sisyphus","zip","cas","mike","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
35492,"NEW"," ---","blocker","Sisyphus","gdb","glebfm","evg","Не обновляется с файловым конфликтом"
35737,"NEW"," ---","normal","Sisyphus","apt","imz","darktemplaralt","После обновления с p8 до Sisyphus apt не может установить локально собранный пакет из файла"
36701,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get обновляет пакеты, помеченные как allow-duplicated"
34214,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Воспроизводимая сборка"
34231,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Девятая платформа (p9)"
25774,"NEW"," ---","normal","Sisyphus","guile-evms","mcpain","rom_as","Установщик форматирует SWAP"
35527,"NEW"," ---","normal","Sisyphus","alterator-groups","nobody","cas","Не работает веб-интерфейс"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
35405,"NEW"," ---","normal","Sisyphus","rpm","placeholder","asheplyakov","запуск триггеров навсегда отключается  при запуске apt-get install через ssh"
35020,"NEW"," ---","normal","Sisyphus","mate-desktop","shrek","mike","*.desktop теряют значки при перетаскивании из главного меню на рабочий стол"
36720,"NEW"," ---","normal","Sisyphus","kde5-kolourpaint","zerg","cas","Требуется явная зависимость на kf5-kdelibs4support"
40065,"NEW"," ---","normal","Sisyphus","firmware-linux","antohami","antohami","Не работает wi-fi на Raspberry Pi 3 B Plus и Raspberry Pi 4 B в диапазоне 2,4 ГГц (12 и 13 канал)"
40349,"NEW"," ---","normal","Regular","xfce","antohami","Phenomii","sticking grub"
42693,"NEW"," ---","normal","Regular","any","antohami","realjohndoe","Отсутствуют цифровые подписи образов StarterKit"
49240,"NEW"," ---","normal","Sisyphus","cinnamon","antohami","is.petrov","cinnamon на wayland не подхватывает настройку раскладки от xkb"
49823,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","antohami","При нажатии Разблокировать во вкладке Пользователи происходит переключение на root"
45921,"NEW"," ---","normal","Sisyphus","wireplumber","arseny","bobilev_yury","Сброс уровня громкости"
49891,"NEW"," ---","normal","Sisyphus","grub-common","egori","antohami","grub не может определить файловую систему, созданную xfsprogs 6.6.0-alt1"
41886,"NEW"," ---","normal","Sisyphus","libevms","mcpain","antohami","В инсталяторе невозможно создать раздел bios boot partition размером меньше 8 МБ"
32949,"ASSIGNED"," ---","normal","Sisyphus","alterator-ca","cas","slchess","Подписанный сертификат не будет приниматься браузерами"
48305,"ASSIGNED"," ---","enhancement","Regular","any","antohami","arseny","Перевод звука в настольных образах на pipewire/pipewire-pulse"
47057,"ASSIGNED"," ---","critical","Sisyphus","altmediawriter","iv","antohami","Сегфолт при старте altmediawriter на riscv64 в qemu"
32463,"REOPENED"," ---","normal","Sisyphus","java-1.8.0-openjdk-devel","cas","cas","Слишком длинное описание с явно лишней версией"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
35529,"RESOLVED","FIXED","blocker","Sisyphus","rpm","vseleznv","rider","сломано обновление с p10 до sisyphus"
14125,"CLOSED","FIXED","major","Sisyphus","zip","cas","cas","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
12562,"CLOSED","NOTABUG","enhancement","Sisyphus","zip","mike","stanv","Сохраняет имена в UTF8 по умолчанию."
19293,"CLOSED","FIXED","enhancement","Sisyphus","file","placeholder","php-coder","[FR] Обновить до 5.37"
33542,"CLOSED","FIXED","normal","Regular","gnome3","antohami","vladimir.didenko","Не грузится после установки в VirtualBox"
35494,"CLOSED","NOTABUG","normal","Regular","cinnamon","antohami","antohami","Закрывается сессия cinnamon при переключении в другой tty"
35541,"CLOSED","FIXED","normal","Sisyphus","nemo","antohami","antohami","Включить отображение значков на рабочем столе"
35658,"CLOSED","FIXED","normal","Sisyphus","cinnamon-regular","antohami","antohami","Добавить зависимость на yelp"
35941,"CLOSED","FIXED","normal","Regular","any","antohami","glebfm","не устанавливается make-initrd-plymouth"
36078,"CLOSED","FIXED","major","Sisyphus","cinnamon","antohami","antohami","Не хватает зависимостей для cinnamon-settings"
36179,"CLOSED","FIXED","normal","Sisyphus","branding-alt-sisyphus-bootsplash","antohami","shaba","нерабочая тема plymouth"
36565,"CLOSED","FIXED","normal","Regular","gnome3","antohami","antohami","Не отображается значок epiphany в панеле dock"
36699,"CLOSED","FIXED","normal","Sisyphus","cinnamon-data","antohami","antohami","Не хватает зависимости на python3-module-xapps-overrides"
36794,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles","antohami","antohami","Не работает автологин в lightdm"
36995,"CLOSED","FIXED","major","Sisyphus","cinnamon","antohami","antohami","Не хватает зависимостей для cinnamon-settings"
36996,"CLOSED","FIXED","normal","Sisyphus","nemo","antohami","antohami","Не отображается иконка Показать миниатюры"
34411,"CLOSED","FIXED","normal","Sisyphus","gparted","aris","zxwarior","Отказ запуска gparted на системах с sysvinit"
34894,"CLOSED","NOTABUG","normal","Sisyphus","gnome3-default","aris","antohami","Убрать зависимость на gnome-initial-setup"
34964,"CLOSED","FIXED","normal","Sisyphus","gdm","aris","antohami","gdm.service проблема взаимодействия с plymouth"
35042,"CLOSED","NOTABUG","normal","Sisyphus","gnome3-regular","aris","antohami","Исключить зависимость на LibreOffice-extensions"
35132,"CLOSED","WORKSFORME","normal","Sisyphus","gnome-shell","aris","antohami","Проблема с переключением раскладки"
35176,"CLOSED","FIXED","normal","Sisyphus","gnome-getting-started-docs","aris","antohami","Не отображается страница ""Начало работы"""
35237,"CLOSED","FIXED","normal","Sisyphus","gnome-color-manager","aris","antohami","Убрать зависимость на gnome-session"
35408,"CLOSED","FIXED","normal","Sisyphus","gnome-documents","aris","antohami","gnome-documents не запускается, требует установить tracker-miners"
35409,"CLOSED","FIXED","normal","Sisyphus","gparted","aris","antohami","gparted не запускается на wayland"
35472,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","vladimir.didenko","Долгий ""запуск"" приложений в wayland сессии"
35514,"CLOSED","FIXED","normal","Sisyphus","tracker-miners","aris","antohami","Не удаётся запустить tracker-extract.service"
35584,"CLOSED","WONTFIX","normal","Sisyphus","gnome-software","aris","antohami","Не отображается пункт дополнений, пока не перезапустишь сеанс"
35628,"CLOSED","FIXED","normal","Sisyphus","gnome-maps","aris","antohami","Проблемы с отображением на wayland"
35749,"CLOSED","FIXED","blocker","Sisyphus","enlightenment","aris","antohami","Теряется фокус окон"
36071,"CLOSED","FIXED","normal","Sisyphus","gnome-sound-recorder","aris","antohami","Падает при нажатии на записанный файл"
36488,"CLOSED","FIXED","normal","Sisyphus","goobox","aris","antohami","Не запускается, жалуется на отсутствие gstreamer plugin"
36887,"CLOSED","FIXED","normal","Sisyphus","brasero","aris","cas","Не запускается без tracker, хотя не требует его"
36911,"CLOSED","FIXED","major","Sisyphus","gnome-keyring","aris","boyarsh","Ест 100% cpu и блокирует работу ssh"
36947,"CLOSED","NOTABUG","normal","Sisyphus","libgdk-pixbuf","aris","cas","Не поддерживает PNG"
36997,"CLOSED","FIXED","normal","Sisyphus","gnome-shell-extensions","aris","antohami","Не работает apps-menu"
37014,"CLOSED","FIXED","normal","Sisyphus","gnome-software","aris","cas","Убрать rpm и deb из /usr/share/applications/gnome-software-local-file.desktop"
37141,"CLOSED","NOTABUG","normal","Sisyphus","enlightenment","aris","antohami","Убрать зависимость на rage"
37236,"CLOSED","FIXED","normal","Sisyphus","udev-rule-generator","asy","antohami","Запускать udevd-final  на sysvinit до NetworkManager"
34793,"CLOSED","FIXED","major","Sisyphus","make-initrd-propagator","boyarsh","antohami","Не работает setfacl в Live"
35095,"CLOSED","FIXED","critical","Sisyphus","ldap-user-tools","boyarsh","mike","требует адаптации к openldap >= 2.4.45-alt3"
36136,"CLOSED","NOTABUG","normal","Sisyphus","kernel-modules-virtualbox-addition-std-def","boyarsh","antohami","Проблемы с видеодрайвером"
36930,"CLOSED","FIXED","critical","Sisyphus","make-initrd-propagator","boyarsh","antohami","Всё ещё требует aufs, из-за этого обламывается сборка"
35174,"CLOSED","FIXED","normal","Sisyphus","onboard","cas","antohami","Не хватает зависимости на iso-codes"
35479,"CLOSED","FIXED","normal","Sisyphus","installer","cas","mike","не реагирует на ключевое слово poweroff в /proc/cmdline должным образом"
36805,"CLOSED","FIXED","blocker","Sisyphus","autologin-sh-functions","cas","antohami","Сломан автологин для lightdm через альтератор"
36858,"CLOSED","FIXED","normal","Sisyphus","appstream-data","cas","cas","Просьба обновить оригинальную базу, а не генерировать новую"
36952,"CLOSED","WORKSFORME","normal","Sisyphus","installer-feature-online-repo","cas","antohami","Научить отключать уже подключенные репозитории"
37038,"CLOSED","FIXED","normal","Sisyphus","appstream-data","cas","gubina","Некорректная информация по типу лицензии приложения"
37143,"CLOSED","FIXED","normal","Sisyphus","appstream-data","cas","cas","Не показываются скриншоты"
33732,"CLOSED","FIXED","enhancement","Sisyphus","apt","darktemplar","stepan","https transport for apt (Feature request)"
34232,"CLOSED","FIXED","normal","Sisyphus","python3","darktemplar","vseleznv","Python 3.6"
35725,"CLOSED","FIXED","normal","Sisyphus","synaptic","darktemplaralt","antohami","synaptic закрывается сразу после запуска"
36713,"CLOSED","FIXED","normal","Sisyphus","nextcloud","ekorneechev","cas","Лишняя зависимость на php7-devel"
36755,"CLOSED","FIXED","normal","Sisyphus","nextcloud-apache2","ekorneechev","cas","Не работает, как другие webapps"
36200,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","antohami","Не отображаются элементы интерфейса (ругань на lua)"
29433,"CLOSED","FIXED","normal","Sisyphus","catfish","george","berkut_174","Обновить пакет"
34064,"CLOSED","NOTABUG","normal","Sisyphus","LibreOffice","george","gremlin","паразитные зависимости в LibreOffice-common"
34674,"CLOSED","FIXED","major","Sisyphus","gutenprint","george","mike","древняя версия, которая не пересобирается с нынешней libijs-devel"
34293,"CLOSED","NOTABUG","normal","Sisyphus","vim-console","glebfm","lav","Сделать vim редактором по умолчанию вместо vi"
34996,"CLOSED","FIXED","major","Sisyphus","cpp","glebfm","mike","не устанавливается с помощью rpm --excludedocs"
35045,"CLOSED","WORKSFORME","normal","Sisyphus","apt-conf-sisyphus","glebfm","mike","Provides: слишком старый apt-conf"
28986,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","aris","python3: new version"
33835,"CLOSED","FIXED","normal","Sisyphus","prosody","grenka","theowl","Prosody не работает с Lua 5.3"
34451,"CLOSED","FIXED","normal","Sisyphus","python3-base","grenka","sem","Вытягивает python3-test"
36765,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","grenka","cas","python-module-templates"
36872,"CLOSED","WORKSFORME","normal","Sisyphus","apt","imz","zerg","сломался pkgfind(kernel-image-std-def#1:4.19.46-alt1)"
35123,"CLOSED","FIXED","normal","Sisyphus","icewm-githubmod","jinn","antohami","Системный трей загружается вперёд панели?"
35451,"CLOSED","FIXED","normal","Sisyphus","icewm","jinn","goodmail2010","устаревшие ссылки"
37201,"CLOSED","FIXED","normal","Sisyphus","propagator","klark","antohami","50-udev-default.rules no effect при загрузке с propagator"
36946,"CLOSED","FIXED","normal","Sisyphus","gimagereader-qt5","lav","cas","Provides for gimagereader-qt4"
32147,"CLOSED","FIXED","minor","Sisyphus","gear","ldv","imz","errors with bash4"
32814,"CLOSED","FIXED","enhancement","Sisyphus","libxslt","ldv","mike","[FR] обновить до 1.1.29"
34105,"CLOSED","FIXED","normal","Sisyphus","cross-component","ldv","vseleznv","Добавить поддержку переменной окружения SOURCE_DATE_EPOCH в сборочную инфраструктуру"
34202,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","ldv","Add SOURCE_DATE_EPOCH support"
34203,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","ldv","Add SOURCE_DATE_EPOCH support"
34966,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Не работает plymouth"
35415,"CLOSED","FIXED","normal","Sisyphus","make-initrd-plymouth","legion","mike","переложить /lib/udev/rules.d/70-uaccess.rules в udev"
35454,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","antohami","Иногда не отрабатывает в virtualbox"
35991,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","antohami","Не генерирует в virtualbox, если включена фича plymouth"
33390,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","mike","[sysv] вопросики в заголовках шагов"
34862,"CLOSED","FIXED","normal","Sisyphus","alterator-service-functions","manowar","zxwarior","alterator-services не изменяет Start-Kill"
35049,"CLOSED","WONTFIX","normal","Sisyphus","lightdm","manowar","antohami","lightdm запускается на tty5 вместо tty1"
35202,"CLOSED","FIXED","blocker","Sisyphus","alterator","manowar","antohami","Не запускаются acc и livecd-install"
35797,"CLOSED","FIXED","critical","Sisyphus","alterator-xkb","manowar","antohami","Сломано отображение раскладок"
35844,"CLOSED","FIXED","critical","Sisyphus","lightdm","manowar","antohami","Не запускается на i586"
36826,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Не локализованы подписи под строкой ввода и прочее"
36913,"CLOSED","FIXED","critical","Sisyphus","lightdm","manowar","antohami","Enlightenment не может быть запущен из lightdm"
34101,"CLOSED","FIXED","major","Sisyphus","graphviz","mike","ldv","dot output is inconsistent across architectures"
35507,"CLOSED","WORKSFORME","normal","Sisyphus","installer-scripts-remount-stage2","mike","antohami","Иногда обламывается установка"
35748,"CLOSED","WONTFIX","normal","Sisyphus","rage","mike","antohami","Пустое окно без элементов проигрывателя"
37111,"CLOSED","FIXED","normal","Sisyphus","dovecot","mrdrew","cas","Последняя версия: 2.3.7.1"
36722,"CLOSED","FIXED","normal","Sisyphus","grub-efi","nickel","antohami","При включенном EFI Secure Boot система не загружается автоматом по таймауту"
32922,"CLOSED","FIXED","normal","Sisyphus","livecd-install","nobody","shaba","regular-gnome3 не возможно установить"
34351,"CLOSED","FIXED","normal","Sisyphus","python-module-dbus","nobody","lav","Тянет графические библиотеки"
36886,"CLOSED","NOTABUG","normal","Sisyphus","blueberry","nobody","cas","Не запускается"
36912,"CLOSED","FIXED","critical","Sisyphus","blueberry","nobody","antohami","Не ищутся зависимости на python3"
36954,"CLOSED","FIXED","normal","Sisyphus","libucil2","nobody","zerg","Не обновляется"
31399,"CLOSED","FIXED","normal","Sisyphus","bash","placeholder","shaba","bash4 как основной shell в системе"
31636,"CLOSED","FIXED","blocker","Sisyphus","syslog-common","placeholder","evg","Нарушает ALT Secure Packaging Policy"
31651,"CLOSED","DUPLICATE","enhancement","Sisyphus","iptables","placeholder","asy","Обновить iptables до 1.6"
32997,"CLOSED","FIXED","critical","Sisyphus","rpm","placeholder","slchess","rpm's %_install_langs is broken"
33190,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","ruslandh","Новый rpm разучился переводить описание пакета в текущую локаль"
33196,"CLOSED","FIXED","normal","Sisyphus","bash4","placeholder","lav","Обновить bash4 до версии 4.4"
34430,"CLOSED","FIXED","blocker","Sisyphus","rpm","placeholder","mike","сломана поддержка файлтриггеров при использовании альтернативного корня в rpm"
35979,"CLOSED","FIXED","major","Sisyphus","openntpd","placeholder","jqt4","ntpd пытается запросить время до подключения к сети"
36371,"CLOSED","FIXED","major","Sisyphus","iptables","placeholder","rider","Обновить iptables до версии > 1.6.0"
36628,"CLOSED","FIXED","normal","Sisyphus","rpm-build","placeholder","glebfm","Добавить поддержку %pretrans скриптов"
36769,"CLOSED","DUPLICATE","normal","Sisyphus","xinitrc","placeholder","antohami","prefdm не может запустить lightdm"
35281,"CLOSED","FIXED","major","Branch p8","cinnamon","qa-p8","drool","Не хватает зависимости на python3-module-dbus"
36827,"CLOSED","FIXED","normal","Branch p9","ispell-ru-lebedev","qa-team","cas","Симлинк ru.dat -> ru-lebedev.dat"
36195,"CLOSED","WORKSFORME","normal","Sisyphus","ejabberd","rider","vseleznv","ejabberd cannot connect to ldap server via TLS"
36342,"CLOSED","FIXED","normal","Sisyphus","packagekit","rider","rider","разные с apt-get алгоритмы обновления системы (disttag)"
36994,"CLOSED","FIXED","major","Sisyphus","appstream-data-generator","rider","cas","При отсутствии appdata генерировать на основе desktop и rpm"
37021,"CLOSED","FIXED","normal","Sisyphus","appstream-data-generator","rider","cas","Не берёт значков из дополнительных пакетов"
