"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30513,"NEW"," ---","minor","Sisyphus","mkimage-profiles","antohami","ildar","Hangs with live_rw kernel option"
32980,"NEW"," ---","enhancement","Sisyphus","mkimage-profiles","antohami","imz","if the system is installed on LVM, the system won't boot"
33530,"NEW"," ---","normal","Sisyphus","mkimage-profiles","antohami","zerg","Добавляет шрифты без необходимости"
35522,"NEW"," ---","normal","Sisyphus","mkimage-profiles","antohami","shaba","нужно стандартизировать isoinfo"
40802,"ASSIGNED"," ---","normal","Sisyphus","mkimage-profiles","antohami","asheplyakov","бессмысленный запуск ldconfig при загрузке с LiveCD"
46371,"ASSIGNED"," ---","enhancement","Sisyphus","mkimage-profiles","antohami","antohami","Перевести фичу net-eth на использование имён ether вместо eth"
49964,"ASSIGNED"," ---","normal","Sisyphus","mkimage-profiles","antohami","alexvk72","Firefox попадает в сборку Simply Linux"
26300,"REOPENED"," ---","normal","Sisyphus","mkimage-profiles","antohami","mike","[META] mkimage-profiles et al"
23159,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","drmarwat","mini netinstall iso"
24542,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","zerg","multiple X-Alterator-PackageList support"
26608,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","imz","hampering default on the CD: ""boot from hard disk"""
26647,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","imz","for safeness of LiveCD, mount extra partitions read-only during the boot"
27102,"CLOSED","MOVED","normal","Sisyphus","mkimage-profiles","antohami","shaba","нужна нормальная информация в образах"
27168,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","andych70","не выводятся русские man(ы)"
27716,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","drmarwat","ALT ISO fails to boot from USB"
27994,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","a.o.liakh","Добавить упаковку в ubifs"
28002,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","icesik","Сломана сборка образов в формате vmdk"
28109,"CLOSED","FIXED","minor","Sisyphus","mkimage-profiles","antohami","ildar","`make distclean` leaves garbage"
