"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16316,"NEW"," ---","normal","ALT Linux Office Server","bugs","inger","mike","relayhost="
16318,"NEW"," ---","major","ALT Linux Office Server","bugs","inger","mike","unable to bring up working pop3 with web interface"
16315,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","mike","default: squid stopped / proxy connections from localnets not allowed by default"
16314,"NEW"," ---","enhancement","ALT Linux Office Server","bugs","mex3","mike","[FR] better smtp error rate defaults"
17124,"NEW"," ---","normal","ALT Linux Office Server","bugs","mex3","Andrew","Ошибка с Xorg server при установке на ноутбук Asus"
17923,"NEW"," ---","major","ALT Linux Office Server","bugs","mex3","imz","the list of packages in OfficeServer 4.0 ISO not available"
19818,"NEW"," ---","normal","ALT Linux Office Server","bugs","inger","rider","Форма настройки не работает в links"
19564,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","cas","[META] Ошибки по ALT Linux 5.0 Ark"
21366,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","bga","epoll_ctl(): Operation not permitted"
22044,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","vinogradov.mail","Samba PDC vs alterator-ldap-users"
16317,"CLOSED","WONTFIX","enhancement","ALT Linux Office Server","bugs","inger","mike","[FR] NAT configuration"
17915,"CLOSED","FIXED","blocker","ALT Linux Office Server","bugs","inger","stanv","Необходим logout для alterator-fbi (ahttpd)"
18235,"CLOSED","FIXED","normal","ALT Linux Office Server","bugs","inger","admin931","ошибка с календарем статистики"
19424,"CLOSED","FIXED","critical","ALT Linux Office Server","bugs","ldv","boyarsh","После установки выключен tftp"
19809,"CLOSED","NOTABUG","enhancement","ALT Linux Office Server","bugs","ldv","rider","После установки нельзя зайти в систему"
19817,"CLOSED","NOTABUG","normal","ALT Linux Office Server","bugs","ldv","rider","Не работает переключение на русский язык"
19847,"CLOSED","FIXED","major","ALT Linux Office Server","bugs","ldv","droid","Пустые URL для web adminictration console"
19848,"CLOSED","FIXED","critical","ALT Linux Office Server","bugs","ldv","droid","После установки не возможно зайти на web - интерфейс"
19853,"CLOSED","DUPLICATE","normal","ALT Linux Office Server","bugs","ldv","droid","В модулях отсутствует перевод"
19854,"CLOSED","FIXED","critical","ALT Linux Office Server","bugs","ldv","droid","Не работает модуль ""Ограничения использования диска"""
19855,"CLOSED","DUPLICATE","normal","ALT Linux Office Server","bugs","ldv","droid","Отсутствие справки в модулях"
19856,"CLOSED","FIXED","normal","ALT Linux Office Server","bugs","ldv","droid","Два одинаковых модуля"
19868,"CLOSED","FIXED","normal","ALT Linux Office Server","bugs","ldv","droid","Не добавляется пользователь в группу"
20743,"CLOSED","FIXED","normal","ALT Linux Office Server","bugs","ldv","droid","В меню загрузчика ничего не отображается"
21607,"CLOSED","WORKSFORME","enhancement","ALT Linux Office Server","bugs","ldv","serega_1","rp-pppoe-* отсутствовали в cd версии 4.1"
21772,"CLOSED","FIXED","normal","ALT Linux Office Server","bugs","ldv","vav.email","Office Server 5 beta x86_64. Не могу добавить пользователей через web-interface."
