"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16788,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","x inititialization: show /etc/motd in X sessions"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
18220,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","george","Куда-то пропадает logname на время xinit"
23971,"NEW"," ---","major","Sisyphus","xorg-drv-psb","boyarsh","dk","Не работает с xorg-server-1.9.0"
28948,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","prividen","LVM поверх md-разделов с metadata v. 1.2 вызывают ошибку установщика"
26661,"NEW"," ---","normal","Branch p6","xinitrc","cas","imz","unreadble Russian error dialog in console"
29242,"NEW"," ---","normal","Branch p7","alterator-x11","cas","sp_archer","не создает /etc/X11/xorg.conf.d/10-monitor.conf"
29757,"NEW"," ---","normal","Branch p6","xinit","cas","imz","after startx, access to devices is not granted to the user"
32390,"NEW"," ---","normal","Branch p8","xinitrc","cas","goodmail2010","xinitrc ничего не знает о таком здоровском DM как slim что не позволяет последнему работать"
32638,"NEW"," ---","normal","Branch p7","xkeyboard-config","cas","imz","Не устанавливается переключатель раскладок по ctrls_toggle (/etc/X11/xinit/fixkeyboard)"
32661,"NEW"," ---","normal","Branch p6","xkeyboard-config","cas","imz","Не устанавливается переключатель раскладок по ctrls_toggle (/etc/X11/xinit/fixkeyboard)"
21034,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","nobody","cas","Сбрасывается переключение раскладки клавиатуры"
29758,"NEW"," ---","normal","Branch t6","xinit","nobody","imz","after startx, access to devices is not granted to the user"
22558,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","mike","rotate $HOME/.xsession-errors*"
24256,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","flammifer","Выбор DM по умолчанию"
26405,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","ildar","incompatible with rundm (xinitrc)"
29950,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","sol","Не стартует nodm от указанного пользователя"
29957,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","zerg","запускать с -background none"
32658,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","imz","FR: fixkeyboard should reset XKB map if there is no /etc/X11/xinit/Xkbmap, too"
35452,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","goodmail2010","файл /etc/X11/prefdm    Не работает autologin и nodm"
26406,"NEW"," ---","normal","Sisyphus","xinit","shrek","ildar","startx session is out of ck-list-sessions"
30171,"NEW"," ---","enhancement","Sisyphus","xinit","shrek","zerg","зависит от ConsoleKit"
32839,"NEW"," ---","normal","Sisyphus","xkeyboard-config","shrek","imz","shift(rshift_both_capslock) makes Right Shift not behave as a normal Shift"
35353,"NEW"," ---","normal","Sisyphus","xinit","shrek","serpiph","При запуске KDE5 через startkde5 экран возвращается в текстовый"
35685,"NEW"," ---","normal","Sisyphus","xorg","shrek","Sergei.Naumov","Permission denied"
31566,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","nekapitan2009","Ядро 4.x и система"
48264,"NEW"," ---","normal","Sisyphus","numlock","evg","lav","Предлагаю удалить пакет numlock"
42989,"NEW"," ---","normal","Sisyphus","mate-default","mike","mike","недостаёт зависимости"
38951,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","mike","нечитаемый текст предупреждения /etc/X11/xinit/xrootwarn* в локали UTF-8"
41278,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","viy","xinitrc should own /usr/share/xsessions"
41367,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","viy","xinitrc: freedesktop migration. Please, approve."
47905,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","antohami","Исключить /lib/systemd/system/display-manager.service"
38785,"NEW"," ---","normal","Sisyphus","xinit","shrek","arbich","Ошибка установки переключателя раскладки клавиатуры"
39532,"NEW"," ---","normal","Sisyphus","xinit","shrek","mattaku","Не запускается xinit"
48365,"NEW"," ---","enhancement","Sisyphus","virtualbox-guest-additions","sin","antohami","[FR] Добавить возможность запуска без использования xinitrc"
15575,"ASSIGNED"," ---","normal","Sisyphus","xfce4-xkb-plugin","sem","shakirov","Татарский флажок"
47907,"ASSIGNED"," ---","enhancement","Sisyphus","lightdm","manowar","zerg","Запускать с -background none"
38425,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","nobody","vle","acc не запускается от непривилигированного пользвателя"
36795,"REOPENED"," ---","major","Sisyphus","xinitrc","george","aen","prefdm не может запустить lightdm"
22853,"REOPENED"," ---","normal","Sisyphus","xorg-drv-nv","nobody","yv","Не запускается xorg c драйверами nv"
25196,"REOPENED"," ---","major","Sisyphus","xorg-server","nobody","vostok","При использовании KVM-switch и usb-клавиатуры сбрасывается переключение раскладки"
26617,"REOPENED"," ---","major","Simply Linux","bugs","sem","imz","keyboard layouts discarded after plugging USB mouse"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
46731,"REOPENED"," ---","normal","Sisyphus","xorg-server","shrek","urozhaevaoo","Вылет из сеанса Education-kde при применении новой ориентации экрана на Intel(R) Core(TM) i3-7100 CPU"
