"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4014,"CLOSED","NOTABUG","major","Sisyphus","wdm","grenka","mrkooll","Bad: dont access user on 2.6 kernel"
9292,"CLOSED","FIXED","critical","Sisyphus","wdm","grenka","eugine.kosenko","Incorrect X path (wdm may not be started) in wdm-1.28-alt2.1"
12045,"CLOSED","WORKSFORME","normal","Sisyphus","wdm","grenka","raorn","Валит X при включенном AIGLX"
5454,"CLOSED","FIXED","minor","Sisyphus","wdm","grenka","eugvv","Лишняя зависимость на XFree86"
2221,"CLOSED","FIXED","normal","Sisyphus","wdm","grenka","homyakov","зависимость на WM"
9833,"CLOSED","FIXED","normal","Sisyphus","wdm","grenka","stalker","неправильные парамтеры в конф. файлах"
9832,"CLOSED","DUPLICATE","normal","Sisyphus","wdm","grenka","stalker","неправильные парамтеры в конф. файлах"
15254,"CLOSED","FIXED","enhancement","Sisyphus","wdm","raorn","raorn","Add ConsoleKit support"
19706,"CLOSED","FIXED","normal","Sisyphus","wdm","raorn","rider","pam_setcred(pamh, PAM_DELETE_CRED) выполняется не под тем sessionid"
19370,"CLOSED","FIXED","normal","Sisyphus","wdm","raorn","rider","Поддержка audit в wdm"
21924,"CLOSED","FIXED","normal","Sisyphus","wdm","raorn","viy","втянуть изменение MultiSeat support"
