bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
15910,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","cas","amike","Неверный перевод в kdepim-kmail опции ""Favorit Folders"""
6396,"CLOSED","WONTFIX","normal","Sisyphus","kdepim-kmail","nobody","lav","Исправить настройки по умолчанию"
3086,"CLOSED","WORKSFORME","major","Sisyphus","kdepim-kmail","rom_as","combr","Kmail 1.5 перестает работать, если заведено более 1 imap-ящика"
3877,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","rom_as","oddity","В kmail не меняет размер по вертикали окна настройки"
3913,"CLOSED","FIXED","critical","Sisyphus","kdepim-kmail","rom_as","lexisk1","kmail сваливается при ручной проверке орфографии"
4163,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","rom_as","serge.polkovnikov","Не работают ssl-соединения после обновления openssl до версии 0.9.7d-alt1"
4216,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","rom_as","lav","Не работает поиск по-русски в теле письма"
4656,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","rom_as","i92","Комбинация клавиш"
4663,"CLOSED","WORKSFORME","normal","Sisyphus","kdepim-kmail","rom_as","i92","drag&drop в новом письме"
5065,"CLOSED","WORKSFORME","minor","Sisyphus","kdepim-kmail","rom_as","dmi_a","Kmail иногда падает при удалении нескольких писем"
5410,"CLOSED","FIXED","major","Sisyphus","kdepim-kmail","rom_as","ru_classic","Не работает поиск не-latin символов внутри ""сообщения"""
5426,"CLOSED","WONTFIX","normal","Sisyphus","kdepim-kmail","rom_as","mike","Множественные отображения элементов управления antispam фильтра, на панели инструментов"
5471,"CLOSED","NOTABUG","enhancement","Sisyphus","kdepim-kmail","rom_as","serge.polkovnikov","Хотелось бы, чтоб Kmail при открытии вложений давал им права на чтение/запись"
5651,"CLOSED","WORKSFORME","normal","Sisyphus","kdepim-kmail","rom_as","seppel","Не работают фильтры POP в KMail"
6026,"CLOSED","WONTFIX","enhancement","Sisyphus","kdepim-kmail","rom_as","lav","При ответе на письмо считывает его целиком"
6219,"CLOSED","NOTABUG","normal","Sisyphus","kdepim-kmail","rom_as","peet","kmail loads cpu"
6221,"CLOSED","NOTABUG","normal","Sisyphus","kdepim-kmail","rom_as","peet","kmail leaves imap processes running after exit"
6486,"CLOSED","WONTFIX","major","Sisyphus","kdepim-kmail","rom_as","gns","неправильно работают горячие клавиши"
6984,"CLOSED","WONTFIX","normal","Sisyphus","kdepim-kmail","rom_as","serpiph","Неправильное декодирование писем из одной кодировки в другую при отображении"
