bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
33626,"NEW"," ---","normal","Sisyphus","alterator-standalone","nobody","zxwarior","Сломаны шрифты в альтераторе"
47683,"NEW"," ---","enhancement","Sisyphus","alterator-standalone","manowar","vercha","[FR][usability] Web-альтератор: нельзя закрыть справочный модуль без помощи мыши"
48673,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","manowar","vercha","Альтератор не запускается, окно закрывается (Обрыв канала)"
38425,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","nobody","vle","acc не запускается от непривилигированного пользвателя"
9486,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","mike","часть alterator отваливается, часть продолжает висеть"
10395,"CLOSED","FIXED","blocker","Sisyphus","alterator-standalone","nobody","rider","Не запускается"
12199,"CLOSED","DUPLICATE","enhancement","Sisyphus","alterator-standalone","nobody","mike","[FR] add older behaviour when module name's given"
12874,"CLOSED","FIXED","minor","Sisyphus","alterator-standalone","nobody","ktirf","alterator-sysconfig conflicts alterator-syskbd"
13603,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","mike","get _standalone_ back pls :)"
13623,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","zerg","первый старт и справа пустое окно"
14016,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","shakirov","Нет зависимости на alterator-browser-x11"
16167,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","rider","Запускается без обрамления окна"
16538,"CLOSED","NOTABUG","normal","Sisyphus","alterator-standalone","nobody","mike","excessive/weird dependencies"
16731,"CLOSED","FIXED","minor","Sisyphus","alterator-standalone","nobody","mike","missing requirement for proper design"
16826,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","alexandre.prokoudine","Обновление файлов .desktop"
17016,"CLOSED","FIXED","major","Sisyphus","alterator-standalone","nobody","rt","после обновления пакета alterator-standalone до версии 5.0-alt5  acc не запускается"
17818,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-standalone","nobody","dottedmag","alterator-standalone вытягивает за собой X-сервер"
28744,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","cas","baurthefirst","Казахский перевод для desktop файла alterator-standalone"
20366,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","stanv","поправить desktop файл"
21280,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","dk","acc падает при старте, ERROR: Unbound variable: frame:init-on-leave"
26127,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","cas","В GNOME необходимо поместить в подменю Администрирование"
36659,"CLOSED","NOTABUG","normal","Sisyphus","alterator-standalone","nobody","antohami","Запуск acc через polkit-агент"
47532,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","zerg","monastirskiyii","Поиск по строке 'acc' выдает Libreoffice calc"
