"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17938,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-intel","lakostis","vvk","Failed to build with gear in hasher"
19502,"CLOSED","FIXED","major","Sisyphus","xorg-drv-intel","lakostis","evgen","Падение сервера xv"
20274,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-intel","lakostis","cas","Артефакты в KDE 4 при работе на видекарте Intel"
20850,"CLOSED","NOTABUG","normal","Sisyphus","xorg-drv-intel","lakostis","boyarsh","Артефакты и медленая работа acc"
20904,"CLOSED","NOTABUG","normal","Sisyphus","xorg-drv-intel","lakostis","redbaron","Очень сильно тормозит на 82946GZ/GL , эффекты выключены"
21018,"CLOSED","FIXED","major","Sisyphus","xorg-drv-intel","lakostis","aen","Зависания X на картах intel845, intel865"
21531,"CLOSED","NOTABUG","normal","Sisyphus","xorg-drv-intel","lakostis","dd","После запуска X-сервера нет реакции на клавиатуру и мышь."
22828,"CLOSED","FIXED","major","Sisyphus","xorg-drv-intel","lakostis","admaks","не стартуют X с новым xorg-drv-intel-2.10.0-alt1"
23291,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-intel","lakostis","boyarsh","i915, compiz, странности с перерисовкой"
24163,"CLOSED","WONTFIX","normal","Sisyphus","xorg-drv-intel","lakostis","vl_buharin","Падает kwin kde4 при включении графических эффектов"
28554,"CLOSED","WONTFIX","minor","Sisyphus","xorg-drv-intel","lakostis","mike","не работает управление яркостью экрана на intel (ASUS UX31A)"
28855,"CLOSED","FIXED","critical","Sisyphus","xorg-drv-intel","lakostis","week","Падение Х сервера"
31298,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-drv-intel","lakostis","Sergei.Naumov","Не обнаруживается монитор на HDMI"
36817,"CLOSED","FIXED","major","Sisyphus","xorg-drv-intel","lakostis","zxwarior","Broadwell GT2 Gen8 сваливается в UXA"
25044,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-intel","shrek","notych","Не работает ускорение на графическом чипе i9xx"
