"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25230,"NEW"," ---","normal","Sisyphus","xorg-drv-synaptics","shrek","stalker","Не работает clickpad"
25538,"NEW"," ---","enhancement","Sisyphus","xorg-drv-synaptics","shrek","hsv","Увеличить бы шустрость из коробки?"
26026,"NEW"," ---","normal","Sisyphus","xorg-drv-synaptics","shrek","linux-cool","не работает Synaptics Touchpad"
26305,"NEW"," ---","normal","Sisyphus","xorg-drv-synaptics","shrek","vla-kleschev","Не работают прокрутка и клик."
34827,"NEW"," ---","normal","Sisyphus","xorg-drv-synaptics","shrek","mike","падает synaptics"
16392,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-synaptics","shrek","sbolshakov","tap buttons won't work"
19729,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-drv-synaptics","shrek","azol","пропал AlpsPS/2 ALPS GlidePoint support"
23449,"CLOSED","FIXED","major","Sisyphus","xorg-drv-synaptics","shrek","ildar","1:1.2.2-alt2 regression"
26225,"CLOSED","FIXED","major","Sisyphus","xorg-drv-synaptics","shrek","jinn","после обновления до 1.5.0 перестал работать тачпад"
26689,"CLOSED","NOTABUG","normal","Sisyphus","xorg-drv-synaptics","shrek","sem","config(noreplace) для конфига"
29417,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-synaptics","shrek","enp","Исправить дефолтный конфиг"
