"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37809,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","sem","Ошибка в программе ""Параметры печати"""
37810,"NEW"," ---","minor","Sisyphus","system-config-printer","boyarsh","sem","Недостатки локализации диалога ""Состояние печати документов"""
37811,"NEW"," ---","enhancement","Sisyphus","system-config-printer","boyarsh","sem","Улучшить сообщения при установке принтера"
41166,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","ancieg","нет русской локализации для свойств принтера Cups-PDF"
41167,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","ancieg","ошибка сегментирования в ""Устранение неполадок"""
42065,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","tatyana","Склеены слова в окне выбора драйвера для принтера OKI-DATA-CORP"
49678,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","zerg","devel-файлы в не-devel пакете"
49697,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","germanmedvedev","Ошибка при поиске драйвера. Не работает с python 3.12 (RuntimeError: PyUnicode_GetSize has been removed)"
41129,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","vercha","Windows printer via SAMBA -> не выполняется печать (Отложено до аутентификации)"
41147,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","vercha","""Общий принтер недоступен"" при вводе данных аутентификации"
44196,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","sysoevas","Рекомендует драйвера с которыми принтеры не работают"
46068,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","mogaba","Приложение падает при подключении к CUPS-серверу"
49719,"NEW"," ---","normal","Sisyphus","system-config-printer","cas",79625490833,"не определяет нужный драйвер для принтера hp cp1025nw"
