"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48365,"NEW"," ---","enhancement","Sisyphus","virtualbox-guest-additions","sin","antohami","[FR] Добавить возможность запуска без использования xinitrc"
48755,"NEW"," ---","normal","Sisyphus","virtualbox-guest-additions","sin","antohami","Убрать зависимость на xorg-drv-vboxvideo"
15478,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","sin","evgen","Невозможно установить 1.5.6-alt2"
18282,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","sin","vsu","/etc/modprobe.d/vbox-guest-additions is broken"
31023,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","mike","glebfm","98vboxadd-xclient запускает VBoxClient на железе"
21727,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","sin","grizlik78","Дополнения требуют дополнительных действий"
23479,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","sin","grizlik78","vboxmouse & xorg-server-1.8"
27340,"CLOSED","FIXED","major","Sisyphus","virtualbox-guest-additions","sin","grizlik78","Поддержка 3D ускорения"
35170,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","sin","Sergei.Naumov","Обновление xorg-drv-vboxvideo подвесило X"
38239,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","greh","antohami","Не работает буфер обмена"
38331,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","greh","antohami","Сегфолится VBoxClient"
42658,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","sin","antohami","Добавить в пакет VBoxDRMClient"
