"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13204,"NEW"," ---","normal","Sisyphus","atslog-mysql","hiddenman","shadrinov","Лишние зависимости пакета atslog-mysql"
15676,"NEW"," ---","normal","Sisyphus","glibc-kernheaders","ldv","at","glibc-kernheaders sys/ioctl.h TCGETS2"
11886,"NEW"," ---","normal","Sisyphus","nut","mike","mike","[FR] add properly secured /var/run/upssched/ out-of-box"
13177,"NEW"," ---","normal","Sisyphus","ppp","mike","erthad","не работает callback на клиентском ppp"
5085,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","george","All kernel images have one name"
25558,"NEW"," ---","enhancement","Sisyphus","fotoxx","aris","combr","add dependencies to exiftool & printoxx"
27421,"NEW"," ---","normal","Sisyphus","rpm-build-perl","at","viy","find-requires: fails on #!/usr/bin/perl -w -- -*-cperl-*-"
27836,"NEW"," ---","normal","Sisyphus","perl-devel","at","crux","проблема с изменением read-only файлов скриптов"
31395,"NEW"," ---","minor","Sisyphus","perl-devel","at","imz","policy: rpm-build-perl should be required by perl-devel pkg"
29247,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 7.0 Школьный"
31929,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Пакет perl-Pod-Usage 1.64-alt1 не содержит зависимость от perl-podlators"
28464,"NEW"," ---","normal","Infrastructure","ftp.altlinux.org","cas","a.o.liakh","Битые ссылки в Sisyphus/arm/RPMS.classic"
30047,"NEW"," ---","normal","Branch p7","ddclient","cas","nikisch","При установке ddclient не ставится perl-IO-Socket-SSL"
30684,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","nix -- The Purely Functional Package Manager"
33123,"NEW"," ---","normal","Branch p8","pve-lxc","cas","ChemyakinAV","Ошибка  Insecure $ENV{ENV} while running with -T switch at /usr/share/perl5/IPC/Open3.pm"
26668,"NEW"," ---","critical","Sisyphus","apt","imz","serpiph","apt-get does not resolve versioned perl dependency with slash"
36528,"NEW"," ---","major","Sisyphus","apt","imz","aen","apt can't install the build env (for libpreludedb) when some rebuilt pkgs (libprelude) are available (with another disttag)"
36701,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get обновляет пакеты, помеченные как allow-duplicated"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
31441,"NEW"," ---","normal","Sisyphus","debhelper","lav","lav","Генерируются повторные файлы и пакуется каталог DEBIAN"
31637,"NEW"," ---","normal","Sisyphus","perl-forks","lav","peter","Version check on Storable broken when version number is not numeric"
32671,"NEW"," ---","enhancement","Branch t6","man","ldv","imz","feature backport: read .xz man-pages"
34691,"NEW"," ---","minor","Sisyphus","hasher","ldv","imz","isolate from outer stdin"
31696,"NEW"," ---","normal","Sisyphus","startup","legion","vseleznv","LVM with rootfs can't stop properly while shutdown or reboot"
29713,"NEW"," ---","normal","Sisyphus","perl-base","nobody","cas","Несовместимые с Red Hat provides"
31670,"NEW"," ---","minor","Sisyphus","checkbashisms","nobody","asy","Unescaped left brace in regex is deprecated"
23021,"NEW"," ---","normal","Sisyphus","git-svn","placeholder","solo","Неверное определение предка тегов, если предков >1"
26514,"NEW"," ---","major","Sisyphus","rpm","placeholder","mike","posttrans-filetriggers loops indefinitely when %_tmppath is unreachable"
