bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
36751,"NEW"," ---","normal","Sisyphus","propagator","klark","jenya","Выбор сетевого интерфейса DHCP при установке по сети."
32845,"NEW"," ---","normal","Sisyphus","propagator","mike","alex","multi-boot cd/dvd с использованием grub"
30745,"NEW"," ---","enhancement","Sisyphus","propagator","nobody","mike","[FR] искать файлик с заданной контрольной суммой"
34546,"NEW"," ---","enhancement","Sisyphus","propagator","rider","vle","URL-ы по умолчанию в режиме инсталляции по ftp/http"
40007,"NEW"," ---","enhancement","Sisyphus","propagator","asheplyakov","asheplyakov","mkmodpack: поддержка сжатых firmware файлов"
40008,"NEW"," ---","minor","Sisyphus","propagator","nobody","asheplyakov","mkmodpack очень медленный"
25542,"ASSIGNED"," ---","enhancement","Sisyphus","propagator","mike","hsv","Может монтировать vfat в rw режиме?"
27669,"ASSIGNED"," ---","enhancement","Sisyphus","propagator","mike","prividen","Установка hostname"
33954,"ASSIGNED"," ---","normal","Sisyphus","propagator","nobody","sotor","Ошибка установки с двумя дистрибутивами"
6189,"CLOSED","FIXED","enhancement","Sisyphus","propagator","rider","zerg","Установка c iso на vfat и ntfs"
6523,"CLOSED","NOTABUG","normal","Sisyphus","propagator","rider","enp","Installer on VMware: udevd, hotplug, install2-x11-qt segmentation fault"
6524,"CLOSED","DUPLICATE","normal","Sisyphus","propagator","rider","enp","Installer on VMware: udevd, hotplug, install2-x11-qt segmentation fault"
6525,"CLOSED","DUPLICATE","normal","Sisyphus","propagator","rider","enp","Installer on VMware: udevd, hotplug, install2-x11-qt segmentation fault"
6545,"CLOSED","WONTFIX","normal","Sisyphus","propagator","rider","seriv","нет доступа к CD"
6677,"CLOSED","DUPLICATE","minor","Sisyphus","propagator","rider","mike","странное поведение полоски сплэша"
7177,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","vasy","Dont install form DVD-RW NEC ND-3500A connected via USB"
7449,"CLOSED","NOTABUG","normal","Sisyphus","propagator","rider","seriv","writing ramdisk: No space left on device"
7818,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","lav","Не подхватываются raid-разделы"
8997,"CLOSED","WORKSFORME","blocker","Sisyphus","propagator","rider","andrey.brindeew","USB keyboard & CD-ROM do not working on IBM Bladecenter platform"
11029,"CLOSED","DUPLICATE","enhancement","Sisyphus","propagator","rider","icesik","[FR] убрать окошки с Notice из установщика"
11405,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","mike","b0rken widget frames"
11549,"CLOSED","FIXED","major","Sisyphus","propagator","rider","inger","Начинает переспрашивать про метод установки"
12236,"CLOSED","FIXED","minor","Sisyphus","propagator","rider","azol","висячая скобка при ""Trying to access CDROM..."""
12365,"CLOSED","FIXED","critical","Sisyphus","propagator","rider","boyarsh","Падает при splashcount>14"
12444,"CLOSED","FIXED","critical","Sisyphus","propagator","rider","boyarsh","DISTRIB_NAME берётся из сборочной среды"
12491,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","boyarsh","Показывается дата сборки пропагатора"
13841,"CLOSED","FIXED","major","Sisyphus","propagator","rider","mak","Недостаточный таймаут для инициализации USB-устройств"
15348,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","mak","Нет задержки для инициализации USB-устройств"
15561,"CLOSED","FIXED","enhancement","Sisyphus","propagator","rider","mak","Поддержка именования разделов по UUID/label"
17416,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","rom_as","Не ожидает появления USB и монтирует ext3 как ext2"
19435,"CLOSED","WORKSFORME","normal","Sisyphus","propagator","rider","cas","Не видит CD-ROM"
27976,"CLOSED","WORKSFORME","major","Sisyphus","propagator","boyarsh","mike","текущая версия создаёт неработоспособный образ"
37201,"CLOSED","FIXED","normal","Sisyphus","propagator","klark","antohami","50-udev-default.rules no effect при загрузке с propagator"
30315,"CLOSED","FIXED","normal","Sisyphus","propagator","mike","mike","race conditions during media detection"
32934,"CLOSED","FIXED","normal","Sisyphus","propagator","mike","snejok","Падает (general protection), если дисков больше 50 шт."
34347,"CLOSED","FIXED","normal","Sisyphus","propagator","mike","arseny","Странный временный нуль-маршрут ломает сетевую rootfs"
37636,"CLOSED","NOTABUG","normal","Sisyphus","propagator","nobody","sem","Невозможность загрузить с NTFS-раздела"
20216,"CLOSED","DUPLICATE","major","Sisyphus","propagator","rider","mike","взрывается на старте"
