"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46158,"NEW"," ---","normal","Sisyphus","gnome-software","aris","kiriukhinaaa","В gnome-software/plasma5-discover на месте скриншотов пишется ""Размер картинки не найден"" или ничего не отображается (appstream-data)"
48341,"NEW"," ---","normal","Sisyphus","gnome-software","aris","oleg","Некорректно отображается подпись в детальной карточке приложения."
45406,"NEW"," ---","normal","Sisyphus","appstream-data","cas","kiriukhinaaa","Отсутствует информация о лицензии программ в discover/gnome-software (appstream-data)."
46159,"NEW"," ---","enhancement","Sisyphus","appstream-data","cas","kiriukhinaaa","В gnome-software/plasma5-discover на месте скриншотов пишется ""Размер картинки не найден"" или ничего не отображается (appstream-data)"
47200,"NEW"," ---","normal","Sisyphus","appstream-data-generator","cas","arbars","Сломалось обновление"
47909,"NEW"," ---","normal","Sisyphus","appstream-data","cas","oleg","Gnome Builder не устанавливается из Центра приложений Gnome"
47276,"NEW"," ---","major","Sisyphus","appstream-data","felixz","petr-akhlamov","MyPaint устанавливает только пакет data, без бинарника"
48257,"NEW"," ---","normal","Sisyphus","appstream-data","felixz","antohami","Приложения,у которых проблемы из-за data-пакетов"
50220,"NEW"," ---","normal","Sisyphus","appstream-data-desktop","felixz","mr.shad","Не создаются ярлыки запуска после установки LibreOffice Writer (still)"
50565,"NEW"," ---","normal","Branch p11","appstream-data-desktop","felixz","ilazajkin52969","Не отображается список приложений в discover"
44508,"REOPENED"," ---","normal","Sisyphus","gnome-software","aris","tatyana","Не работает функция ""Установить"" из вкладки Сервис kf5-purpose на Education KDE"
47260,"REOPENED"," ---","major","Sisyphus","evolution-data","aris","petr-akhlamov","evolution-data можно установить без evolution"
48240,"REOPENED"," ---","normal","Sisyphus","appstream-data","cas","oleg","VLC устанавливает из Центра приложений Gnome vlc-mini а не vlc"
