"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29434,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","midyukov-anton","Не работают горячие клавиши Gnome в полноэкранных приложениях"
43961,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","glinkinvd","Некорректное отображение Emoji в экранной клавиатуре"
44151,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","tatyana","Не удалось обнаружить системный трей в  системе при входе в сеанс GNOME на Xorg"
47304,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","oleg","Не отображается переключение раскладки в индикаторе языка gnome-shell на wayland"
49630,"REOPENED"," ---","major","Sisyphus","gnome-shell","aris","iqqator","При удалении приложения ""Расширения"" через Gnome-Software удаляется часть системы"
41556,"RESOLVED","LATER","normal","Sisyphus","gnome-shell","aris","mikhailnov","gdm тащит много совсем лишних зависимостей"
26278,"CLOSED","FIXED","critical","Sisyphus","gnome-shell","aris","swi","gnome-shell failed to start"
27957,"CLOSED","NOTABUG","normal","Sisyphus","gnome-shell","aris","unihorn","Вылетает Gnome Shell 3.6"
28804,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","midyukov-anton","Не работает переключение раскладки в обзорном режиме Gnome-shell"
28863,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","vladimir.didenko","Согласовать с изменениями в altlinux-freedesktop-menu"
29101,"CLOSED","NOTABUG","normal","Sisyphus","gnome-shell","aris","icesik","Сломалось переключение раскладки через control-shift"
29410,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","midyukov-anton","Появление лишних пунктов Mobile broadband в системном меню"
31968,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","vladimir.didenko","Падение gdm при использовании драйверов Nvidia."
32858,"CLOSED","NOTABUG","critical","Sisyphus","gnome-shell","aris","vic_1980","не стартует gnome"
33866,"CLOSED","NOTABUG","normal","Sisyphus","gnome-shell","aris","ach","После обновления GNOME до 3.24 в p8 отвалилась установка расширений с extensions.gnome.org"
35132,"CLOSED","WORKSFORME","normal","Sisyphus","gnome-shell","aris","antohami","Проблема с переключением раскладки"
35472,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","vladimir.didenko","Долгий ""запуск"" приложений в wayland сессии"
43332,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","antohami","Требуется зависимость на typelib(Gcr)=3"
43712,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","ghgh2222","gnome-shell зависит от polari"
45718,"CLOSED","NOTABUG","normal","Sisyphus","gnome-shell","aris","kvb7272","Не корректная работа функции ""обзор"" в 44-м Gnome."
46401,"CLOSED","DUPLICATE","normal","Sisyphus","gnome-shell","aris","wladimir-post","Некорректное отображение заголовка окна, содержащего эмодзи"
47413,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","oleg","У папки Утилиты в приложениях Gnome отсутствует лексикон"
