"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15419,"NEW"," ---","enhancement","Sisyphus","passwd","ldv","php-coder","Невнятная диагностика, если ФС read-only"
33162,"NEW"," ---","normal","Sisyphus","passwd","ldv","ekorneechev","Не работает локализация"
34355,"NEW"," ---","normal","Sisyphus","passwd","ldv","zerg","""Module is unknown"" вместо ""Wrong password"""
13649,"CLOSED","NOTABUG","normal","Sisyphus","passwd","ldv","mike","User not known to the underlying authentication module"
21238,"CLOSED","FIXED","minor","Sisyphus","passwd","ldv","george","Формат man 8 passwd не соответствует whatis"
33440,"CLOSED","FIXED","enhancement","Sisyphus","passwd","ldv","imz","passwd without username changes password for another user under su -"
34906,"CLOSED","FIXED","normal","Sisyphus","passwd","ldv","lav","Не работает удаление пароля командой passwd -d"
336,"CLOSED","WONTFIX","enhancement","Sisyphus","passwd","ldv","lav","Не убирает запрос пароля пользователя"
1054,"CLOSED","NOTABUG","critical","Sisyphus","passwd","ldv","vanyaz","fails if using md5-hashes"
7608,"CLOSED","DUPLICATE","major","Sisyphus","passwd","ldv","rider","Невозможно сменить пароль пользователю, не имеющему пароля"
