"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14288,"NEW"," ---","normal","Sisyphus","cross-component","ldv","dottedmag","[META] Certificates should be created by functions from cert-sh-functions"
18946,"NEW"," ---","normal","Sisyphus","tkabber","nobody","wrar","Не ходит в ca-certificates"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
34253,"NEW"," ---","normal","Sisyphus","ca-gost-certificates","lav","naf","No GOST engine enabled for OpenSSL in the build environment"
22214,"NEW"," ---","minor","Sisyphus","pine","viy","imz","superfluous dependency on libpam?"
33798,"NEW"," ---","normal","Sisyphus","jitsi","viy","akv","Ошибки при запуске"
44904,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","baa","Проблемы с cloud-init"
39237,"NEW"," ---","normal","Sisyphus","xrdp","cas","mikhailnov","xrdp: нестандартный для Альта метод создания сертификатов"
49029,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать check_ipa_consistency"
50521,"NEW"," ---","normal","Sisyphus","xfreerdp3","cas","_taurus_","xfreerdp не работает с внешней библиотекой libjcPKCS11-2.so для смарт-карт Jacarta"
44332,"NEW"," ---","normal","Sisyphus","dotnet-3.1","mike","torabora08","Ошибка при создании приложения dotnet"
49535,"NEW"," ---","normal","Sisyphus","osslsigncode","nickel","sysoevas","Failed to set 'dynamic' engine"
29498,"ASSIGNED"," ---","major","Sisyphus","w3m","eugvv","imz","Gmail and Google sign-in impossible"
30613,"REOPENED"," ---","blocker","Sisyphus","NetworkManager-l2tp","sem","Sergei.Naumov","Ошибки в /usr/sbin/ipsec"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
