"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32110,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires fails on the syntax of shopt -s extglob"
32156,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires doesn't go into command substitution"
33820,"NEW"," ---","minor","Sisyphus","bash","placeholder","imz","[ and [[ behave differently with -eq"
36844,"NEW"," ---","normal","Sisyphus","bash","placeholder","McPain2","Неверный перевод"
38769,"NEW"," ---","minor","Sisyphus","bash","placeholder","imz","segfault when closing stdin"
39117,"NEW"," ---","major","Sisyphus","bash","placeholder","vt","bash --rpm-requires: syntax error near unexpected token `newline'"
45701,"NEW"," ---","normal","Sisyphus","bash","placeholder","svdan2009","Единые настройки по умолчанию для bash"
49803,"NEW"," ---","enhancement","Sisyphus","bash","placeholder","kiav1976","Нет поддержки переадресаций на устройства /dev/<tcp|udp>/host/port"
7475,"RESOLVED","LATER","normal","Sisyphus","bash","placeholder","at","""source"" does not work in conjunction with ""process substitution"""
7709,"CLOSED","NOTABUG","normal","Sisyphus","bash","legion","kopilo4ka","при отсутствии файлов в дир. неверно распознается ""*"""
3009,"CLOSED","FIXED","normal","Sisyphus","bash","placeholder","at","/etc/bashrc check for bash is ambiguous"
4281,"CLOSED","NOTABUG","major","Sisyphus","bash","placeholder","vsu","ulimit -H does not change soft limit"
5299,"CLOSED","NOTABUG","normal","Sisyphus","bash","placeholder","victork","переменная IFS не переназначается в стандарнтые <space><tab><newline>"
6082,"CLOSED","FIXED","normal","Sisyphus","bash","placeholder","mouse","compilation fix"
7486,"CLOSED","FIXED","normal","Sisyphus","bash","placeholder","at","exit handler not executed on syntax errors"
7610,"CLOSED","NOTABUG","normal","Sisyphus","bash","placeholder","at","Unable to feed ""trap -p"" output into a pipe"
7671,"CLOSED","FIXED","normal","Sisyphus","bash","placeholder","at","internal line numbering is screwed in subshell"
7727,"CLOSED","NOTABUG","normal","Sisyphus","bash","placeholder","legion","man-page mistake"
8227,"CLOSED","FIXED","enhancement","Sisyphus","bash","placeholder","lav","Добавить alias для su-"
8383,"CLOSED","FIXED","minor","Sisyphus","bash","placeholder","php-coder","man bash: сбилось форматирование"
7742,"CLOSED","NOTABUG","major","Sisyphus","bash","placeholder","ilya.kasnacheev","/bin/sh сбрасывает привилегии, что мешает работать setgid программам, порождающим потомков"
23392,"CLOSED","FIXED","enhancement","Sisyphus","bash","placeholder","evg","[FR] Обновить версию"
24205,"CLOSED","NOTABUG","normal","Sisyphus","bash","placeholder","viy"," --norc option does not work for bash invoked as bash."
31399,"CLOSED","FIXED","normal","Sisyphus","bash","placeholder","shaba","bash4 как основной shell в системе"
32379,"CLOSED","NOTABUG","normal","Sisyphus","bash","placeholder","lav","Зависает bash"
176,"CLOSED","NOTABUG","minor","Sisyphus","bash","imz","mike","поведение функции read расходится с документацией"
1093,"CLOSED","NOTABUG","minor","Sisyphus","bash","imz","vanyaz","interactivity decision doesn\'t conform to doc"
663,"CLOSED","FIXED","minor","Sisyphus","bash","placeholder","vanyaz","$f is set in interactive not-login Bash"
665,"CLOSED","NOTABUG","major","Sisyphus","bash","placeholder","vanyaz","read builtin doesn\'t work if its input comes from a pipe"
46887,"CLOSED","FIXED","enhancement","Sisyphus","bash","glebfm","arseny","bash5"
2410,"CLOSED","FIXED","minor","Sisyphus","bash","placeholder","vanyaz","does not change the title of an Eterm according to the current dir"
4641,"CLOSED","WONTFIX","enhancement","Sisyphus","bash","placeholder","master","new ask command - often used"
49267,"CLOSED","NOTABUG","normal","Sisyphus","bash","placeholder","ajratma","Неправильная работа команды ""cd //"""
