"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14687,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","При установке группы ""Эмуляторы"" нужно ставить tuxnes"
22822,"NEW"," ---","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Включить в состав libdvdcss"
23155,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[META] ALT Linux 6.0 Centaurus & Co"
27502,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","prividen","Ошибка установки архитектуры"
28712,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","GLOBAL_DISK_PACKAGE_LISTS приоритетнее, чем GLOBAL_PKG_GROUPS"
11470,"CLOSED","FIXED","blocker","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Нет пакетов для PPP и PPTP"
12329,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","azol","добавить partimage в rescue"
12334,"CLOSED","NOTABUG","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","combr","installer - configure sudo for first user"
12351,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","combr","desktop4: system-report to livecd"
13948,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","inger","Безопасный режим в lite надо бы сделать безопасным и для глючного apm"
14405,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","xxxiter","Предлагаю включить пакет kvpnc в базовую поставку дистрибутива."
15197,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","vvk","Вываливается если отсутствует OUTDIR"
15203,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","vvk","Сделать --with-arch= обязательным параметром"
15887,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","vvk","[FR] Enhance rescue/base package list"
17368,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles-desktop","boyarsh","vvk","В alterator-vm нельзя создать jfs"
18047,"CLOSED","WONTFIX","major","Sisyphus","mkimage-profiles-desktop","boyarsh","lakostis","missing firmware for aic94xx caused installer fail to detect drivers"
20349,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","raorn","Add Homeros support"
20419,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Удалите openoffice.org-kde из Desktop 5.0 KDE"
