bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
11588,"CLOSED","FIXED","normal","Sisyphus","KoLmafia","nobody","raorn","Unknown item found: tuxedo shirt (#2489)"
11601,"CLOSED","FIXED","normal","Sisyphus","KoLmafia","nobody","raorn","Can not cast Disco Eye-Poke combat skill"
11605,"CLOSED","FIXED","blocker","Sisyphus","KoLmafia","nobody","raorn","login command is b0rken when using script"
11744,"CLOSED","WORKSFORME","normal","Sisyphus","KoLmafia","nobody","raorn","""Familiar Trainer"" doesn't work"
12216,"CLOSED","FIXED","normal","Sisyphus","KoLmafia","nobody","raorn","После NS13 криво показывает Ronin"
12217,"CLOSED","FIXED","normal","Sisyphus","KoLmafia","nobody","raorn","Не обновляет максимальную ""ёмкость"" после использования айтема из Deep Fat Friars' Gate Quest"
12218,"CLOSED","FIXED","normal","Sisyphus","KoLmafia","nobody","raorn","Не учитывает изменение Zodiac Sign после асценда"
12306,"CLOSED","FIXED","enhancement","Sisyphus","KoLmafia","nobody","raorn","Add Hagnk's-like equipment manager to Inventory panel"
12417,"CLOSED","FIXED","normal","Sisyphus","KoLmafia","nobody","raorn","Exception when autostarting chat"
18778,"CLOSED","WORKSFORME","normal","Sisyphus","KoLmafia","nobody","raorn","Пропадает бухло из бухательного интерфейса"
20237,"CLOSED","WONTFIX","normal","Sisyphus","KoLmafia","nobody","wrar","Exception occurred during event dispatching"
20752,"CLOSED","WONTFIX","normal","Sisyphus","KoLmafia","nobody","raorn","Lord Spookyraven is spooky-aligned"
20759,"CLOSED","FIXED","major","Sisyphus","KoLmafia","nobody","raorn","Version 13.3.1-alt1.svn7452 is really 13.3.1-alt1.svn7429"
