bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
29480,"NEW"," ---","enhancement","Sisyphus","alterator-grub","ekorneechev","asy","Выбор раздела для установки загрузчика в случае использования RAID."
33213,"NEW"," ---","normal","Sisyphus","alterator-grub","ekorneechev","hasculdr","С настройками по-умолчанию не устанавливается загрузчик"
28217,"NEW"," ---","normal","Sisyphus","alterator-grub","mike","mike","lvm on mdraid isn't processed correctly"
30208,"NEW"," ---","normal","Sisyphus","alterator-grub","mike","mike","по умолчанию не предлагать установочный носитель для загрузчика"
30258,"NEW"," ---","critical","Sisyphus","alterator-grub","mike","legion","Не даёт поставить загрузчик на диск с /boot"
30299,"NEW"," ---","normal","Sisyphus","alterator-grub","mike","cas","Уведомление об успешной установке загрузчика"
32640,"NEW"," ---","enhancement","Sisyphus","alterator-grub","mike","mike","[FR] меньше текста :)"
11099,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","combr","consider grub2 as a variant"
23687,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","angel","boot-загрузчик не на HDD, а на fd0 (floppy)"
24197,"CLOSED","FIXED","enhancement","Sisyphus","alterator-grub","ekorneechev","zerg","не ставиться не дисковый раздел"
24206,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","pip","add more options to install grub"
25444,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","velifico","Абсолютные пути к устройствам в Grub"
25497,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","rider","не устанавливается на virtio диск KVM"
25763,"CLOSED","FIXED","enhancement","Sisyphus","alterator-grub","ekorneechev","mike","[FR] фокус в покус"
33565,"CLOSED","NOTABUG","normal","Sisyphus","alterator-grub","ekorneechev","rider","после установки Simply linux на EFI загрузочная область называется ALT Linux"
34208,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","ekorneechev","Не работает в web-интерфейсе"
34249,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","sotor","Проблема при установке пароля на загрузчик"
37661,"CLOSED","DUPLICATE","critical","Sisyphus","alterator-grub","ekorneechev","ldv","fails to install into /boot/efi/ when /boot is on a LUKS partition"
25778,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","mike","aen","In Grub2 the vga= parameter is deprecated"
27972,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","mike","mike","обеспечить установку grub2-efi"
28600,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","mike","barssc","отвалилась вторая попытка с --force из-за перевода сообщения с предложением blocklists"
28856,"CLOSED","WONTFIX","major","Sisyphus","alterator-grub","mike","zerg","Не устанавливается загрузчик на отдельный раздел"
29546,"CLOSED","FIXED","major","Sisyphus","alterator-grub","mike","aris","fаulty GRUB_AUTOUPDATE_DEVICE"
31500,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-grub","mike","mike","[FR] поддержка бесшовной загрузки (графика)"
33098,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","mike","ekorneechev","Непонятная работа установки пароля на загрузчик"
28225,"CLOSED","FIXED","enhancement","Sisyphus","alterator-grub","nickel","mike","[FR] support LUKS root w/o non-encrypted /boot"
47720,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","antohami","belayaav","Есть возможность ввести знаки кириллицы в пароль загрузчика"
43981,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-grub","ekorneechev","jqt4","При использовании модуля alterator-grub выдаётся ""Внутренняя ошибка"""
48726,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","egori","grub-md-list не поддерживает nvme диски"
