"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
43182,"NEW"," ---","normal","Sisyphus","scilab","cas","nrbrtx","сломаны ATOMS в Scilab из-за hdf5"
43561,"NEW"," ---","normal","Sisyphus","scilab","cas","tatyana","Веб-ресурсы не дествительны из справки Scilab"
43565,"NEW"," ---","normal","Sisyphus","scilab","cas","tatyana","Текст всплывающих подсказкок сливается с фоном на mate в scilab"
44490,"NEW"," ---","normal","Sisyphus","scilab","cas","tatyana","Ошибка при запупске scilab из терминала"
41285,"NEW"," ---","normal","Sisyphus","scilab","nobody","dutyrok","Нестабильная работа scilab на workstation i586"
41286,"NEW"," ---","normal","Sisyphus","scilab","nobody","dutyrok","Версия в содержании не соответсвует установленной версии scilab"
43194,"NEW"," ---","normal","Sisyphus","scilab","nobody","nrbrtx","не моделируются электрические схемы в Xcos из-за отсутствия modelicat"
30615,"ASSIGNED"," ---","normal","Sisyphus","scilab","nobody","cas","Не отрисовывает графики на видеокартах <> Nvidia (с драйвером nvidia)"
48135,"ASSIGNED"," ---","normal","Sisyphus","scilab","cas","aen","Обновить сборку"
8473,"CLOSED","FIXED","enhancement","Sisyphus","scilab","dketov","genix","[FR] Новая версия"
12961,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","lomov","Не работает Demo/Scicos/* (пакет взят из branch  и установлен в Desktop 4)"
14554,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","cas","В Scilab выдаются сообщения о неизвестном шрифте"
15552,"CLOSED","FIXED","enhancement","Sisyphus","scilab","nobody","omerta13","Сборка новой версии scilab"
15556,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","sbolshakov","package contains private copy of already existing bwidget package"
18307,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","cas","Невозможно вывести кириллицу"
20286,"CLOSED","FIXED","enhancement","Sisyphus","scilab","nobody","aen","FR: собрать scilab 5.1.*"
21904,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","нет справки"
24334,"CLOSED","FIXED","blocker","Sisyphus","scilab","nobody","crux","CVE-2010-3378: insecure library loading"
25996,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","Редактор scilab не работает"
26087,"CLOSED","DUPLICATE","normal","Sisyphus","scilab","nobody","cas","Вызов Инструменты-Редактор приводит к краху"
30326,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","Не работает с новыми java-пакетами"
31794,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","scilab не запускается"
33976,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","Не работает при запуске из меню"
34037,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","Scilab собран без справки"
34087,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","Не запускается с новым jogl2"
34263,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","не работает xcos"
248,"CLOSED","FIXED","minor","Sisyphus","scilab","inger","nobody","Broken symlink /etc/X11/app-defaults/Xscilab"
40149,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","cas","Сборка scilab-6.1.0"
40586,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","Не хватает зависимости на avalon-framework"
40587,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","scilab падает при вызове графических функций"
41287,"CLOSED","DUPLICATE","normal","Sisyphus","scilab","nobody","dutyrok","Не открывается окно с примерами в scilab"
41288,"CLOSED","DUPLICATE","normal","Sisyphus","scilab","nobody","dutyrok","Scilab вылетает при попытке открыть Управление модулями Atoms"
41289,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","dutyrok","Не работает журнал команд в Scilab"
41290,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","dutyrok","Не работает обозреватель переменных в Scilab"
