"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27809,"NEW"," ---","normal","Sisyphus","dhcp-server","boyarsh","andrey","При выдаче адресов сервер не контролирует резервирование"
21604,"NEW"," ---","normal","Sisyphus","dhcp-server","sem","wrar","Дублируются сообщения в логе"
5676,"CLOSED","FIXED","enhancement","Sisyphus","dhcp-server","sem","dk","Отсутствует конфигурационный файл"
8346,"CLOSED","FIXED","critical","Sisyphus","dhcp-server","sem","mav","DHCPD crashes when failover is used"
8493,"CLOSED","FIXED","critical","Sisyphus","dhcp-server","sem","lav","Перестал отдавать адреса?"
11858,"CLOSED","FIXED","normal","Sisyphus","dhcp-server","sem","azol","на всех уровнях off по умолчанию"
19225,"CLOSED","FIXED","major","Sisyphus","dhcp-server","sem","inger","Too old server version"
4471,"CLOSED","FIXED","blocker","Sisyphus","dhcp-server","week","combr","Multiple Vulnerabilities in ISC DHCP 3"
4732,"CLOSED","FIXED","normal","Sisyphus","dhcp-server","week","lakostis","dhcpd unregister self in sysv init after upgrade"
4260,"CLOSED","WONTFIX","enhancement","Sisyphus","dhcp-server","eostapets","dlebkov","[4.1] Хранение конфигурации в LDAP"
22820,"CLOSED","DUPLICATE","normal","Sisyphus","dhcp-server","sem","andrey","[FR] Необходима поддержка LDAP"
24950,"CLOSED","DUPLICATE","normal","Sisyphus","dhcp-server","sem","pasha","DHCP-server 4.1"
26309,"CLOSED","WONTFIX","enhancement","Sisyphus","dhcp-server","sem","mav","Просьба собрать новую версию"
28041,"CLOSED","FIXED","normal","Sisyphus","dhcp-server","sem","amike","dhcp-server: Необходимо обеспечить совместимость службы с systemd"
28559,"CLOSED","FIXED","normal","Sisyphus","dhcp-server","sem","cas","Segfault на обслуживании подсети с маской /8"
33053,"CLOSED","FIXED","blocker","Sisyphus","dhcp-server","sem","rider","Не отвечает на запросы при запуске через SysVInit"
35755,"CLOSED","WORKSFORME","normal","Sisyphus","dhcp-server","sem","rider","Теряет интерфейс после ifdown/ifup"
36509,"CLOSED","FIXED","enhancement","Sisyphus","dhcp-server","sem","mav","Просьба добавить возможность запуска вне chroot"
3488,"CLOSED","WORKSFORME","enhancement","Sisyphus","dhcp-server","sem","mike","[FR][4.1] /etc/dhcpd.conf-sample proposal"
