bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
10461,"CLOSED","FIXED","normal","Sisyphus","monodevelop","rider","dobr","freezing of conf. tool in start"
13033,"CLOSED","FIXED","normal","Sisyphus","monodevelop","rider","fxposter","Bad package depandencies"
8164,"CLOSED","FIXED","major","Sisyphus","monodevelop","sin","wrar","Не запускается без mozilla и MOZILLA_FIVE_HOME"
9396,"CLOSED","FIXED","normal","Sisyphus","monodevelop","sin","ildar","неправильная зависимость на libgecko-sharp вместо libgecko-sharp2"
32070,"CLOSED","WORKSFORME","critical","Sisyphus","monodevelop","nbr","glebus","несовпадение версий"
21558,"CLOSED","FIXED","major","Sisyphus","monodevelop","rider","brevyakin","""Bind to field"" button in ""Stetic GUI Designer"" of Monodevelop 2.0 alt2 is missing."
29119,"CLOSED","FIXED","normal","Sisyphus","monodevelop","rider","lnkvisitor","Новая версия"
34763,"CLOSED","WORKSFORME","normal","Sisyphus","monodevelop","rider","akv","Не открывает файлы *.cs - Error while loading style :Light"
36849,"CLOSED","FIXED","normal","Sisyphus","monodevelop","rider","gubina","Некорректно отображается пункт программы в меню xfce: значения полей Comment и GenericName на английском"
36977,"CLOSED","NOTABUG","major","Sisyphus","monodevelop","rider","lav","Недоступен пункт параметров проекта"
44790,"CLOSED","WONTFIX","normal","Sisyphus","monodevelop","darktemplar","alimektor","Необходим xterm для запуска скомпилированного консольного приложения"
40044,"CLOSED","WONTFIX","normal","Sisyphus","monodevelop","rider","amakeenk","Ошибка при открытии API Documentation"
