"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25886,"NEW"," ---","blocker","Школьный","installer","boyarsh","margorieta","После установки AltLinux перестал работать CD-Rom"
21303,"NEW"," ---","normal","Школьный","installer","boyarsh","aen","Распространение дистрибутивов в виде  образов для флешек"
21699,"NEW"," ---","normal","Школьный","installer","boyarsh","solo","Список устанавлевыемых пакетов зависит от способа запуска инсталлятора."
22367,"NEW"," ---","normal","Школьный","installer","boyarsh","vladimirslugin","Не устанавливается загрузчик lilo на USB-винчестер"
23059,"NEW"," ---","major","Школьный","installer","boyarsh","alexandre-soukhanov","Инсталлятор зависает на ECS P4M800-M"
23140,"NEW"," ---","critical","Школьный","installer","boyarsh","Dmitriy.Kruglikov","Не работает режим восстановления из резервной копии"
23607,"NEW"," ---","normal","Школьный","installer","boyarsh","benderamp","Не работает автоматическое разбиение диска при установке в virtualbox/vmware"
23724,"NEW"," ---","critical","Школьный","installer","boyarsh","imz","testing X is a dead-end on ATI rage mobility p/m agp 2x"
23725,"NEW"," ---","major","Школьный","installer","boyarsh","imz","X is not ready for work after installation on ATI rage mobility p/m agp 2x"
25668,"NEW"," ---","normal","Школьный","installer","boyarsh","goodmail2010","На шаге ""Нужен 2 диск"" кнопка назад остается активна, после ее использования CD не видит"
26773,"NEW"," ---","normal","Школьный","installer","boyarsh","mariak_70","не устанавливается дистрибутив"
27458,"NEW"," ---","critical","Школьный","installer","boyarsh","admin7","ALT.NL.502 Критическая ошибка при установке 7/13"
27639,"NEW"," ---","normal","Школьный","installer","boyarsh","bsdlinux","опция хранить время в BIOS по Гринвичу"
22360,"CLOSED","WONTFIX","normal","Школьный","installer","boyarsh","asy","В school-lite не работает выбор пакетов"
23193,"CLOSED","WONTFIX","normal","Школьный","installer","Dmitriev_S_S","Dmitriev_S_S","Сканер МФУ Samsung SCX-4100 виден только из-под пользователя root"
21354,"CLOSED","NOTABUG","normal","Школьный","installer","boyarsh","alein.taseevo","Требуется наличие Addon-CD в Lite"
21401,"CLOSED","WORKSFORME","enhancement","Школьный","installer","boyarsh","solo","При использовании LVM, тома несмонтировались при первой загрузке"
21760,"CLOSED","NOTABUG","normal","Школьный","installer","boyarsh","dinab","Не  устанавливается мастер 5.0"
23356,"CLOSED","FIXED","normal","Школьный","installer","boyarsh","adminden2007","Критическая ошибка установки на компьютере с 8Гб ОЗУ."
24853,"CLOSED","FIXED","minor","Школьный","installer","boyarsh","rk3aqd","ошибка при установке системы"
31273,"CLOSED","NOTABUG","normal","Школьный","installer","cas","rt","не проходит уснановка школьного юниора на 7Гб диск"
