bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
43307,"NEW"," ---","normal","Sisyphus","psi","mcpain","obidinog","psi: падает в Wayland-сессии"
2942,"CLOSED","FIXED","normal","Sisyphus","psi","rider","vyt","GPG encryption doesn't allowed after upgrade gnupg"
3483,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","serge.polkovnikov","Вышла новая версия 0.9.1."
3526,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","agent_007","кривые зависимости в BuildRequires"
3563,"CLOSED","WORKSFORME","normal","Sisyphus","psi","rider","migor","Клиент самопроизвольно отключается от сервера"
3748,"CLOSED","FIXED","critical","Sisyphus","psi","rider","spider","psi + (artsd || esd)"
3878,"CLOSED","FIXED","normal","Sisyphus","psi","rider","r_sabitov","Невозможно загрузить ссылки"
4164,"CLOSED","FIXED","normal","Sisyphus","psi","rider","serge.polkovnikov","Psi перестал подключатся по защищенному соединению после обновления openssl до версии 0.9.7d-alt1"
4267,"CLOSED","FIXED","normal","Sisyphus","psi","rider","egor","License text missing"
4280,"CLOSED","FIXED","normal","Sisyphus","psi","rider","rider","Требуется обновление перевода"
4321,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","rider","DataTransfer proxy по умолчанию."
4458,"CLOSED","FIXED","major","Sisyphus","psi","rider","serge.polkovnikov","""Падение"" при передаче файла"
4931,"CLOSED","WONTFIX","minor","Sisyphus","psi","rider","mike","soundwrapper misuse?"
5839,"CLOSED","NOTABUG","normal","Sisyphus","psi","rider","rider","psi вешается при просмотре сервисов"
7261,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","wrar","New version"
7312,"CLOSED","WORKSFORME","normal","Sisyphus","psi","rider","yust","В WindowsMaker появляется ненужное маленькое окно"
7770,"CLOSED","DUPLICATE","normal","Sisyphus","psi","rider","anubix","psi-0.10-test1"
8323,"CLOSED","FIXED","normal","Sisyphus","psi","rider","damir","x86_64 build: QMAKESPEC"
10406,"CLOSED","FIXED","normal","Sisyphus","psi","rider","lav","Не работает Ctrl-C"
11444,"CLOSED","FIXED","normal","Sisyphus","psi","rider","thresh","доступна новая версия"
13209,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","combr","build psi new version"
14259,"CLOSED","DUPLICATE","enhancement","Sisyphus","psi","rider","karpov","Psi 0.11 released some time ago"
15094,"CLOSED","FIXED","normal","Sisyphus","psi","rider","vvk","main window периодически пропадает"
15543,"CLOSED","NOTABUG","normal","Sisyphus","psi","rider","evgen","Иконка в трее на чёрном фоне."
15794,"CLOSED","DUPLICATE","major","Sisyphus","psi","rider","denyago","Падения при вводе текста и его вставлении"
17782,"CLOSED","NOTABUG","normal","Sisyphus","psi","rider","sin","В Psi cломалась автоматическая смена статуса..."
17788,"CLOSED","FIXED","normal","Sisyphus","psi","rider","vvk","Ошибка в локализации"
18944,"CLOSED","NOTABUG","normal","Sisyphus","psi","rider","wrar","Не ходит в ca-certificates"
19391,"CLOSED","FIXED","minor","Sisyphus","psi","rider","nwtour","При закрытии окна остается процесс"
19479,"CLOSED","WONTFIX","enhancement","Sisyphus","psi","rider","mike","[FR] patch to reduce wakeups"
20978,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","andrew.klepcha","FR на сборку  0.13 release"
21487,"CLOSED","FIXED","minor","Sisyphus","psi","rider","erthad","поправить URL в спеке"
21710,"CLOSED","FIXED","normal","Sisyphus","psi","rider","lav","Проблемы с переводом подпункта Авторизация"
21774,"CLOSED","WORKSFORME","normal","Sisyphus","psi","rider","swi","не копирует текст из окон чата\сообщения"
24242,"CLOSED","FIXED","major","Sisyphus","psi","rider","glebus","""падение"" пси (или проблема в gpg?) после обновления от 2010.10.06"
37380,"CLOSED","FIXED","normal","Sisyphus","psi","rider","zerg","Собран с QtWebKit"
787,"CLOSED","NOTABUG","enhancement","Sisyphus","psi","rider","vyt","PSI ignored /etc/nsswitch.conf"
1170,"CLOSED","FIXED","major","Sisyphus","psi","rider","vyt","psi - not running after libqt3 upgrade"
1303,"CLOSED","FIXED","minor","Sisyphus","psi","rider","vyt","psi - missing buildreq on objprelink"
1304,"CLOSED","FIXED","minor","Sisyphus","psi","rider","vyt","psi - missing buildreq on qt3-designer"
1305,"CLOSED","WONTFIX","minor","Sisyphus","psi","rider","vyt","psi - segfault with some kde styles"
1749,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","avp","Login window minimized"
2107,"CLOSED","FIXED","major","Sisyphus","psi","rider","serge","При запущеном PSI КДЕ не может завершить сеанс"
2690,"CLOSED","NOTABUG","enhancement","Sisyphus","psi","rider","serge","Обновите версию до 0.9, пожалуйста"
2834,"CLOSED","WONTFIX","enhancement","Sisyphus","psi","rider","serge","Неудобно работает с gpg если включен gpg-agent"
1255,"CLOSED","NOTABUG","major","Sisyphus","psi","raorn","raorn","Ignores locale settings"
1554,"CLOSED","FIXED","minor","Sisyphus","psi","rider","vyt","psi - missing iconsets in package"
1734,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","vyt","psi - not should show emoticons it admins messages"
2100,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","migor","Не хранится состояние группы сернута/развернута"
1338,"CLOSED","FIXED","enhancement","Sisyphus","psi","sass","sass","missing psi.xpm"
