"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14748,"NEW"," ---","normal","Sisyphus","kdelibs","nobody","warframe","Ошибочное поведение KDirOperator при групповом выделении каталогов"
29877,"NEW"," ---","minor","Sisyphus","kdelibs","nobody","asy","Не находитcя dcopserver_shutdown в консольке с другим пользователем."
30886,"NEW"," ---","normal","Sisyphus","kdelibs","nobody","ruslandh","Не правильные пути вызова meinproc в скрипте checkXML"
4172,"CLOSED","NOTABUG","normal","Sisyphus","kdelibs","ldv","dk","kdelibs-3.2.2-alt7.1: unmet dependencies to libcrypto.so.4 libssl.so.4"
3863,"CLOSED","FIXED","normal","Sisyphus","kdelibs","nobody","sass","package conflicts"
5016,"CLOSED","FIXED","normal","Sisyphus","kdelibs","nobody","d.g.samsonenko","upgrade ALC2.3+contrib to ALM2.4beta5 & kdelibs"
5213,"CLOSED","WORKSFORME","normal","Sisyphus","kdelibs","nobody","lav","kded не отдаёт диск"
6324,"CLOSED","WONTFIX","enhancement","Sisyphus","kdelibs","nobody","tosick","File Uploads"
7741,"CLOSED","FIXED","minor","Sisyphus","kdelibs","nobody","xstranger","Конфликт файла x-mplayer2.desktop"
7958,"CLOSED","FIXED","normal","Sisyphus","kdelibs","nobody","mouse","multilib fix"
8055,"CLOSED","FIXED","minor","Sisyphus","kdelibs","nobody","dan4s","x86_64 compile bugs"
9228,"CLOSED","FIXED","normal","Sisyphus","kdelibs","nobody","php-coder","kde-config выдаёт ошибку с опцией --help"
9246,"CLOSED","WORKSFORME","normal","Sisyphus","kdelibs","nobody","lav","При изменении времени через KDE портится localtime"
10470,"CLOSED","WONTFIX","normal","Sisyphus","kdelibs","nobody","lav","Встроенными средствами KDE не выводятся jpeg в CMYK"
10607,"CLOSED","FIXED","minor","Sisyphus","kdelibs","nobody","thresh","Владеет каталогом /usr/lib/kde3"
10899,"CLOSED","FIXED","blocker","Sisyphus","kdelibs","nobody","greycat","Несоответствие ALT Linux TLS/SSL policy"
11682,"CLOSED","FIXED","normal","Sisyphus","kdelibs","nobody","evgen","Падает kded"
14552,"CLOSED","FIXED","normal","Sisyphus","kdelibs","nobody","cas","Слишком узкие по вертикали диалоги выбора файлов в KDE"
14558,"CLOSED","WONTFIX","normal","Sisyphus","kdelibs","nobody","cas","Не переведена подпись в справке KDE"
15033,"CLOSED","FIXED","critical","Sisyphus","kdelibs","nobody","asy","Пропал список камер и перестал работать с камерами"
17401,"CLOSED","FIXED","normal","Sisyphus","kdelibs","nobody","stanv","никто не узнает, чем открыть файл xcf"
18073,"CLOSED","DUPLICATE","normal","Sisyphus","kdelibs","nobody","cas","Не удаляются приложения для MIME-типов"
18577,"CLOSED","FIXED","normal","Sisyphus","kdelibs","nobody","cas","Не работает KDE под root"
35717,"CLOSED","WONTFIX","normal","Sisyphus","kdelibs","grenka","aen","Собрать с новым qt3"
5501,"CLOSED","WORKSFORME","normal","Sisyphus","kdelibs","nobody","seppel","kcmshell не находит модули"
14742,"CLOSED","FIXED","critical","Sisyphus","kdelibs","nobody","evgen","Проблемы kdeprint с cups"
20608,"CLOSED","FIXED","critical","Sisyphus","kdelibs","nobody","crux","KDE Multiple Vulnerabilities: CVE-2009-0945 CVE-2009-1687 CVE-2009-1690 CVE-2009-1698 CVE-2009-1709"
22109,"CLOSED","NOTABUG","normal","Sisyphus","kdelibs","nobody","vitaly.lopatin","Не запускаетcя настройка kdm. Ошибка в поиске библиотеки  kcm_kdm.so"
22434,"CLOSED","NOTABUG","normal","Sisyphus","kdelibs","nobody","lav","Не поддерживаются mime-типы для XML-форматов MS OFFICE"
24770,"CLOSED","FIXED","normal","Sisyphus","kdelibs","nobody","mike","[PATCH] openssl-1.0 support"
25159,"CLOSED","FIXED","minor","Sisyphus","kdelibs","nobody","greyroot","упоминание kubuntu вместо altlinux"
54,"CLOSED","FIXED","major","Sisyphus","kdelibs","nobody","pvl","не собирается из .src.rpm"
102,"CLOSED","FIXED","minor","Sisyphus","kdelibs","nobody","andrey.brindeew","Missing BuildRequires (libxslt)"
177,"CLOSED","FIXED","minor","Sisyphus","kdelibs","nobody","voins","rebuild error"
410,"CLOSED","NOTABUG","major","Sisyphus","kdelibs","nobody","kikabidze","в Konqi и KMail все шрифты - жирные (bold)"
592,"CLOSED","NOTABUG","critical","Sisyphus","kdelibs","nobody","kikabidze","Swing колбасит (java GUI) под Мастером в KDE"
656,"CLOSED","FIXED","blocker","Sisyphus","kdelibs","nobody","ldv","package build error"
906,"CLOSED","FIXED","blocker","Sisyphus","kdelibs","nobody","sass","conflicts with files from kdepim package"
1041,"CLOSED","FIXED","critical","Sisyphus","kdelibs","nobody","forvia","KDE3 не запускается"
159,"CLOSED","FIXED","minor","Sisyphus","kdelibs","voins","voins","wrong BuildRequires"
3436,"CLOSED","FIXED","enhancement","Sisyphus","kdelibs","nobody","mike","documentation request"
4780,"CLOSED","WORKSFORME","blocker","Sisyphus","kdelibs","nobody","rider","kdelibs зависит от libarts"
