"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
5050,"CLOSED","FIXED","minor","Sisyphus","dosemu","nobody","voins","underquoted params for tr"
5356,"CLOSED","FIXED","minor","Sisyphus","dosemu","nobody","eugvv","Wrong section in /usr/lib/menu/xdosemu"
6105,"CLOSED","WORKSFORME","minor","Sisyphus","dosemu","nobody","lav","Вылетают иксы"
7124,"CLOSED","FIXED","enhancement","Sisyphus","dosemu","nobody","shader","FR: dosemu возможность сборки без зависимостей на X"
21112,"CLOSED","FIXED","normal","Sisyphus","dosemu","nobody","mike","vm.mmap_min_addr warning"
24643,"CLOSED","FIXED","normal","Sisyphus","dosemu","nobody","aol","не работает mmap из-за ограничений системы"
26471,"CLOSED","FIXED","normal","Sisyphus","dosemu","nobody","vg","На процессоре AMD Phenom  dosemu  падает при запуске."
69,"CLOSED","FIXED","major","Sisyphus","dosemu","nobody","aris","mkdexe in dosemu dosn\'t work."
300,"CLOSED","FIXED","minor","Sisyphus","dosemu","nobody","sass","wrong file permissions for manual pages"
400,"CLOSED","NOTABUG","minor","Sisyphus","dosemu","nobody","aries","xdosemu зависит от rxvt"
