bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3066,"CLOSED","FIXED","blocker","Sisyphus","rp-pppoe-client","sem","iadzhubey","Service adsl breaks chrooted resolver"
3067,"CLOSED","NOTABUG","major","Sisyphus","rp-pppoe-client","sem","iadzhubey","Service adsl not activated by default and not shut down properly"
3152,"CLOSED","NOTABUG","minor","Sisyphus","rp-pppoe-client","sem","andrey.brindeew","ADSL service turns off during package updating"
4276,"CLOSED","NOTABUG","normal","Sisyphus","rp-pppoe-client","sem","pilot","bad %postin"
6513,"CLOSED","FIXED","normal","Sisyphus","rp-pppoe-client","sem","dk","Не обновляется /var/resolv/etc/resolv.conf после adsl-start"
7226,"CLOSED","WONTFIX","minor","Sisyphus","rp-pppoe-client","sem","pilot","использование /sbin/ifconfig"
7404,"CLOSED","FIXED","normal","Sisyphus","rp-pppoe-client","sem","raorn","Package split would be nice"
9504,"CLOSED","FIXED","normal","Sisyphus","rp-pppoe-client","sem","at","/etc/init.d/pppoe: exit status always 0"
17762,"CLOSED","FIXED","normal","Sisyphus","rp-pppoe-client","sem","ddv","Не отрабатывает /etc/ppp/ip-down"
20959,"CLOSED","FIXED","blocker","Sisyphus","rp-pppoe-client","sem","boyarsh","Зависит от устаревшено пакета modutils"
2332,"CLOSED","FIXED","enhancement","Sisyphus","rp-pppoe-client","sem","andrey.brindeew","Низкий приоритет запуска сервиса adsl"
8818,"CLOSED","DUPLICATE","enhancement","Sisyphus","rp-pppoe-client","sem","naf","Высокий приоритет запуска сервиса pppoe"
