"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46881,"NEW"," ---","normal","Sisyphus","geeqie","aris","osmolovskayaaa","Geeqie не определяет браузеры Chromium/Chromium-gost и Yandex"
47040,"NEW"," ---","normal","Sisyphus","libevent2.1","asheplyakov","lav","Изменить название бинарного пакета libevent2.1 на libevent2.1_7"
41410,"NEW"," ---","normal","Branch p9","chromium-gost","cas","printfx","Не запускается chromium-gost"
44966,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает настройки прокси от mate-network-properties"
46166,"NEW"," ---","normal","Sisyphus","seamonkey","cas","strepkovaas","Неизвестная ошибка при проверке веб-камеры/микрофона в браузере seamonkey"
46801,"NEW"," ---","normal","Branch p10","chromium-gost","cas","adv357","New version: chromium-gost 114.0.5735.198 amd64"
47602,"NEW"," ---","normal","Branch p10","chromium-gost","cas","alxste","Просьба обновить до актуальной версии"
47663,"NEW"," ---","normal","Branch p10","chromium-gost","cas","vercha","В режиме веб-терминала есть возможность открыть новое окно браузера со всеми доступными вкладками и меню"
38798,"NEW"," ---","normal","Sisyphus","chromium-gost-kde","george","zerg","Require kde4"
39676,"NEW"," ---","normal","Sisyphus","chromium-gost","george","vercha","Неправильная иконка у Chromium Gost"
40695,"NEW"," ---","normal","Sisyphus","chromium-gost","george","amakeenk","Некорректное создание ярлыков сайтов"
41473,"NEW"," ---","normal","Sisyphus","chromium-gost","george","dutyrok","Некорректная иконка у ярлыка сайта созданного из chromium-gost"
42484,"NEW"," ---","normal","Sisyphus","chromium-gost","george","tatyana","Отсутствует поддержка WebGL на chromium-gost на реальной машине"
42928,"NEW"," ---","normal","Sisyphus","chromium-gost","george","shevtsov.anton","политики хромиум-гост ищутся в политиках обычного хромиума"
45191,"NEW"," ---","normal","Sisyphus","chromium-gost","george","black","Поиск через yandex по умолчанию"
46793,"NEW"," ---","normal","Sisyphus","chromium-gost","george","cas","New version chromium-114.0.5735.90-alt1"
47603,"NEW"," ---","normal","Sisyphus","chromium-gost","george","alxste","Прошу собрать актуальную версию chromium-gost"
49960,"NEW"," ---","normal","Branch p10","chromium-gost","george","drivezt","Ошибка при попытке установить расширение  KeePassXC-Browser"
49840,"NEW"," ---","normal","Sisyphus","gpupdate","greh","zurabishvilinn","Пользовательская политика ""Браузер по умолчанию"" некорректно меняет браузер по умолчанию"
44960,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не меняет настройки прокси, если ранее были заданы вручную в KDE"
44970,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не настраивает прокси на базе Chromium на MATE"
45336,"NEW"," ---","normal","Sisyphus","xdg-utils","lav","belayaav","В KDE открывающийся по умолчанию браузер не соответствует указанному в настройках xdg"
46715,"NEW"," ---","normal","Sisyphus","chromium","legion","glinkinvd","Не работает аутентификация для прокси-сервера через mate-control-center"
47047,"NEW"," ---","normal","Sisyphus","chromium","legion","tatyana","Искажения при воспроизведении видео на youtube в chromium на Lenovo ThinkPad S3-440"
47816,"NEW"," ---","minor","Sisyphus","chromium","legion","vercha","Enter некорректно работает на виртуальной клавиатуре maliit-keyboard в chromium/chromium-gost"
48172,"NEW"," ---","normal","Sisyphus","firefox","legion","semenow.dmitr","Некорректное поведение:  при переходе по ссылке в telegram открепляется икона Firefox на панели задач или меняется местами Firefox и телеграм  (в kde5)"
45059,"NEW"," ---","normal","Sisyphus","speech-dispatcher","manowar","tatyana","speech-dispatcher: Не корректно произносит символы кириллицы"
49627,"NEW"," ---","normal","Sisyphus","alterator-kiosk","mcpain","velichkosp","alterator-kiosk не открывает Yandex-Browser/Thunderbird при выбранном профиле"
47969,"NEW"," ---","normal","Branch p10","blender","qa-team","vercha","Приложение Blender подвисает до момента, пока веб-страница Руководства, открытая в браузере, не будет закрыта"
47399,"NEW"," ---","normal","Sisyphus","freeswitch","rider","varaksaaa","Доступ через API (модуль mod_xml_rpc) => 404, поэтому freeswitch-webui не работает"
48692,"NEW"," ---","normal","Sisyphus","zoneminder","rider","varaksaaa","Видео событий в форматах mp4, swf, mov скачиваются с размером 0 байт в событиях с id > 1"
49795,"NEW"," ---","normal","Sisyphus","palemoon","ruslandh","velichkosp","Бесконечное открытие вкладок браузера при попытке отправить ссылку письмом"
46909,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","zerg","Предлагает настройки вместо открытия страницы при 1-м запуске"
48531,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","vercha","Некорректное отображение шрифтов при открытии сохраненного в Яндекс Браузере html-файла"
49649,"NEW"," ---","normal","Branch p10","yandex-browser-stable","yabro","mosaudio","Аппаратное ускорение кодек av1 в браузере"
50118,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","zerg","Не распознаёт тёмную тему оформления"
43200,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","kiriukhinaaa","Отсутствует всплывающая подсказка для клавиши Запуск/Пауза plasma5-browser-integration"
43270,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Невозможно отправить созданный QR-код из браузеров с расширением Plasma Integration"
43287,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Не появляется значок для установки расширения Plasma Integration в системном лотке при первом запуске браузеров"
46714,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Файлы не передаются на мобильное устройство по bluetooth"
