"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17199,"NEW"," ---","enhancement","ALT Linux Lite","usability","boyarsh","imz","include skipstone as the lightest browser"
17673,"NEW"," ---","critical","ALT Linux Lite","usability","boyarsh","imz","no way to watch the GNU video in the browser"
17204,"NEW"," ---","major","Sisyphus","seamonkey","cas","imz","FTP URLs in Russian+UTF-8 are not correctly listed and are not browsable(!) without seamonkey-ru"
11011,"NEW"," ---","normal","Sisyphus","libtool_2.2","ldv","morozov","Patch  libtool-1.5.18-alt-link_all_deplibs-runtime.patch seems to be obsolete/broken"
12990,"NEW"," ---","normal","Sisyphus","urw-tex","nobody","at","broken symlinks to /usr/share/fonts/default/Type1/*"
19250,"NEW"," ---","major","Sisyphus","avahi-tools","sbolshakov","inger","please add timeout option for avahi-browse"
16931,"NEW"," ---","normal","Sisyphus","alterator-root","sem","mike","broken tabindex"
15266,"NEW"," ---","enhancement","Sisyphus","alterator-browser-qt","zerg","shakirov","Hotkeys"
37824,"NEW"," ---","minor","Sisyphus","mobile-broadband-provider-info","aris","sem","Недостатки локализации диалогов ""Сетевые соединения"""
19614,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","morozov","Пакет должен обсолетить и, вероятно, конфликтовать с design-alterator-browser-desktop"
30068,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","berkut_174","Не работает Bluetooth от Broadcom"
30673,"NEW"," ---","normal","Branch p7","emacs24-common","cas","imz","execution of some scripts is broken in eshell"
32963,"NEW"," ---","normal","Branch p8","mbrola","cas","aebirukov","В p8 не работает mbrola"
37152,"NEW"," ---","normal","Sisyphus","gcc8","glebfm","iv","Building shared libraries and PIEs with LTO is broken on mipsel"
31637,"NEW"," ---","normal","Sisyphus","perl-forks","lav","peter","Version check on Storable broken when version number is not numeric"
31524,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","imz","ls's color for broken symlinks is missing in terms in Xfce or KDE started by dm"
37425,"NEW"," ---","normal","Sisyphus","systemd","shaba","sbolshakov","[aarch64] systemd re-exec is fatally broken"
27042,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","denis0.ru","HP Pavilion dv6-3108er Wi-Fi Broadcom пересобрать для новых ядер"
21068,"NEW"," ---","normal","Sisyphus","alterator-browser-qt","zerg","inger","индикатор текущей раскладки"
27977,"NEW"," ---","normal","Sisyphus","alterator-browser-qt","zerg","zerg","Убрать изврат с иконками в checktree"
32395,"NEW"," ---","enhancement","Sisyphus","alterator-browser-qt","zerg","mike","[FR] PrintScreen в инсталяторе"
49782,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","aleksei.yanlin","osmolovskayaaa","Ошибка при запуске yandex-browser из терминала"
38940,"NEW"," ---","normal","Branch p9","otter-browser","antohami","vercha","Пустая плитка на стартовой странице"
38941,"NEW"," ---","normal","Branch p9","otter-browser","antohami","vercha","Браузер не закрывается при закрытии стартовой страницы"
38942,"NEW"," ---","normal","Sisyphus","otter-browser","antohami","vercha","Переход назад осуществляется на пустую страницу вместо стартовой"
38944,"NEW"," ---","normal","Branch p9","otter-browser","antohami","vercha","Документы после скачивания автоматически не открываются"
39145,"NEW"," ---","normal","Sisyphus","otter-browser","antohami","mattaku","Пустая плитка на стартовой странице"
39641,"NEW"," ---","normal","Sisyphus","otter-browser","antohami","mattaku","Документы после скачивания автоматически не открываются"
47109,"NEW"," ---","normal","Sisyphus","obs-studio","antohami","tergoevm","Добавить поддержку obs-browser"
40918,"NEW"," ---","normal","Branch p10","epiphany","aris","vercha","Нет возможности пользоваться веб-камерой в epiphany: Your browser does not support features for accessing media devices"
50198,"NEW"," ---","normal","Sisyphus","qa-robot","at","arseny","broken output for beehive results"
38462,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sp_archer","Brave Browser"
39929,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","vercha","Тип дисплея broadway не поддерживается: «localhost:11.0» Error: cannot open display: localhost:11.0"
41047,"NEW"," ---","normal","Sisyphus","sputnik-browser-preinstall","cas","lav","sputnik-browser-preinstall требует qt3"
41656,"NEW"," ---","normal","Sisyphus","sputnik-browser-preinstall","cas","zerg","Напихано лишнего в зависимости"
48102,"NEW"," ---","normal","Sisyphus","grub-customizer","cas","Phenomii","Broken grub config after delete UEFI_Firmware and Memtest86 entery"
48378,"NEW"," ---","normal","Sisyphus","cpu-g","drool","antohami","brocken package"
48261,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","felixz","urozhaevaoo","У Yandex Browser красно-белая иконка в papirus-icon-theme"
49960,"NEW"," ---","normal","Branch p10","chromium-gost","george","drivezt","Ошибка при попытке установить расширение  KeePassXC-Browser"
49736,"NEW"," ---","normal","Team Accounts","quota","glebfm","aleksei.yanlin","Увеличиение квоты @yabro"
42904,"NEW"," ---","normal","Sisyphus","apt","imz","cavetroll","apt-cache - broken option --names-only"
43217,"NEW"," ---","normal","Sisyphus","xdg-utils","lav","dutyrok","xdg-settings set default-web-browser не задаёт x-scheme-handler/http и x-scheme-handler/https"
47417,"NEW"," ---","normal","Sisyphus","gimagereader","lav","tatyana","WARNING в терминале при запуске сканирования на Brother MFC L2720DW: Unable to set Color mode, please file a bug"
47418,"NEW"," ---","normal","Sisyphus","gimagereader","lav","tatyana","Неверно распознаётся заданный источник сканирования на Brother MFC L2720DW"
47794,"NEW"," ---","normal","Sisyphus","libsane","lav","evr-111222333","xsane не видит сканер на МФУ Brother DCP-L2500DR"
49627,"NEW"," ---","normal","Sisyphus","alterator-kiosk","mcpain","velichkosp","alterator-kiosk не открывает Yandex-Browser/Thunderbird при выбранном профиле"
10125,"NEW"," ---","blocker","Sisyphus","elinks","nobody","inger","broken Cache-Control support"
44717,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","zerg","Не предоставляет x-www-browser"
40017,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aborodin","rpm: partially broken i18n"
42107,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","proklati","alterator-browser-qt5"
50472,"NEW"," ---","enhancement","Sisyphus","alterator-net-eth","sem","tatyana","alterator-browser-qt5: опечатка в справке модуля Ethernet-интерфейсы (Alterator-net-eth)"
42373,"NEW"," ---","normal","Sisyphus","admx-chromium","sin","vercha","Legacy Browser Support не переведен на русский"
49277,"NEW"," ---","normal","Sisyphus","admx-yandex-browser","sova","alimektor","Отображать боковую панель: пункты выбора с точкой в конце"
45257,"NEW"," ---","normal","Sisyphus","festival","viy","info","sh: mbrola: команда не найдена"
39568,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","rider","broken synaptics touchpad buttons on lenovo thinkpad t15 gen 1 since kernel 5.10"
45953,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","strepkovaas","Разное отображение иконки Яндекс Браузера в меню и в справке ""О браузере"""
46244,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","director","Браузер не принимает настройки прокси через собственную панель управления"
46909,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","zerg","Предлагает настройки вместо открытия страницы при 1-м запуске"
47176,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Не работает виджет Яндекс Скриншот пункты «Выделенная область» и «Весь экран» в сессии Wayland"
47766,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Аварийное завершение работы приложения Яндекс Браузера при изменении размера окна в Gnome 45 сессия Wayland"
47791,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Отсутсвует иконка при запуске приложения с параметром yandex-browser-stable --ozone-platform-hint=wayland в Gnome 45"
47821,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","zerg","Некорректный MimeType в desktop-файле"
47922,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","vercha","Надпись ""Ничего не проигрывается"" на блокировщике экрана, когда в Яндекс Браузере закрыты все вкладки, связанные с воспроизведением медиа"
48103,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","armatik","Артефакт рамки окна Яндекс Браузера в Gnome 45, сессия Wayland в виде белой обводки."
48104,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","armatik","Не функциональное окно Яндекс Браузера в Gnome 45, сессия Wayland."
48105,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Нотификация при переходе по ссылке из мессенджера Telegram в Яндекс Браузер (оконный интерфейс Wayland) сессия Wayland"
48483,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","vercha","Не сворачивается окно Яндекс Браузера после выполнения поиска на странице"
48531,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","vercha","Некорректное отображение шрифтов при открытии сохраненного в Яндекс Браузере html-файла"
48664,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","email","Умная строка яндекс браузера не предлагает варианты при наборе текста"
49027,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Настройки -> Звук -> Уровень громкости изменить название с Chromium на Yandex Browser + иконка в GNOME 45"
49176,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","armatik","Мерцание окна Яндекс Браузера в Gnome 45, сессия Wayland, проприетарные драйвера Nvidia"
49353,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","mr.shad","Отсутствие возможности включить перевод в режиме работы wayland"
49443,"NEW"," ---","major","Branch p10","yandex-browser-stable","yabro","toni.suvorov.15","Яндекс Браузер критично тормозит после загрузки"
49649,"NEW"," ---","normal","Branch p10","yandex-browser-stable","yabro","mosaudio","Аппаратное ускорение кодек av1 в браузере"
49752,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","zerg","Умеет рисовать только в неком Яндекс Браузере"
49764,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","strepkovaas","Алиса отвечает текстом вместо голоса при голосовом обращении к ней"
49765,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","strepkovaas","Не работает ГОСТ-шифрование в Яндекс Браузере"
49811,"NEW"," ---","major","Sisyphus","yandex-browser-stable","yabro","zerg","Устанавливает стороннее ПО неизвестного происхождения"
49941,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","f_mundial","Ошибка при установке yandex browser"
50127,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","zerg","Автозапуск портит рабочий стол KDE Plasma"
50301,"NEW"," ---","major","Sisyphus","yandex-browser-stable","yabro","zerg","Виснет при наличии виртуальной клавиатуры Maliit в Wayland"
50311,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","iqqator","Не запускается свежеустановленный браузер"
41002,"NEW"," ---","normal","Sisyphus","alterator-browser-qt5","zerg","vercha","Скриншоты при установке системы: добавить поддержку всех заявленных языков"
43200,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","kiriukhinaaa","Отсутствует всплывающая подсказка для клавиши Запуск/Пауза plasma5-browser-integration"
43270,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Невозможно отправить созданный QR-код из браузеров с расширением Plasma Integration"
43287,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Не появляется значок для установки расширения Plasma Integration в системном лотке при первом запуске браузеров"
43518,"NEW"," ---","normal","Sisyphus","alterator-browser-qt5","zerg","sem","alterator-browser-qt5"
44694,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","belayaav","В уведомлениях  plasma5-browser-integration не работает функция ""Отправить по Bluetooth"""
