bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
21181,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Мусор в описании пакета, если ни один пакет не выбран"
21432,"NEW"," ---","critical","Sisyphus","alterator","manowar","dans","инсталлятор вылетает при ""торопливом"" использовании связанных с выпадающим списком данных"
22135,"NEW"," ---","normal","Sisyphus","alterator","manowar","amike","Необходима проверка на localdomain, на всех этапах при инсталяции системы."
22136,"NEW"," ---","enhancement","Sisyphus","alterator","manowar","amike","Сделать проверку на занятость порта, при смене порта в модуле ""Веб-интерфейс"""
22575,"NEW"," ---","normal","Sisyphus","alterator","manowar","slazav","make update-po не подбирает переводы из html если не установлен alterator-fbi"
24615,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Неверный код страницы Alterator"
24915,"NEW"," ---","normal","Sisyphus","alterator","manowar","rom_as","Поиск файлов помощи в директории с кодом страны"
31321,"NEW"," ---","minor","Sisyphus","alterator","manowar","mike","зависает, если не установлены модули alterator"
31508,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Лишняя зависимость на rpm-macros-alterator"
31817,"NEW"," ---","normal","Sisyphus","alterator","manowar","imz","alterator-autoinstall fails when executing the wizard.log from an installation in a LiveCD"
32107,"NEW"," ---","normal","Sisyphus","alterator","manowar","stas.grumbler","Ошибка веб-интерфейса альтератора в списке групп"
32599,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","(ui-replace ""/path..."") не поддерживает токены, препятствующие CSRF"
33919,"NEW"," ---","enhancement","Sisyphus","alterator","manowar","alt.ni-54blccq","/usr/share/applications/alterator.desktop"
37015,"NEW"," ---","enhancement","Sisyphus","alterator","manowar","manowar","Более корректные и гибкие типы для адресов (hostname, IP4/6)"
38983,"NEW"," ---","enhancement","Sisyphus","alterator","manowar","asy","Проверять свободное место при создании/редактировании конфигурации"
42213,"NEW"," ---","normal","Sisyphus","alterator","manowar","arbich","Весенний 2022 года Стартеркит KDE не грузится на ноутбуке Lenovo"
42830,"NEW"," ---","normal","Sisyphus","alterator","manowar","shevtsov.anton","после autoinstall делать poweroff, а не reboot"
49299,"NEW"," ---","normal","Sisyphus","alterator","manowar","iqqator","Смена сочетания клавиш не меняет поведения переключения раскладки клавиатуры"
26413,"ASSIGNED"," ---","enhancement","Sisyphus","alterator","manowar","Dmitriy.Kruglikov","Обеспечить возможность общаться с демоном непосредственно, через socket."
34268,"ASSIGNED"," ---","blocker","Sisyphus","alterator","manowar","bircoph","Кольцевая сборочная зависимость alterator и alterator-lookout"
46587,"ASSIGNED"," ---","normal","Sisyphus","alterator","manowar","asheplyakov","alterator: сломанные зависимости"
31330,"REOPENED"," ---","minor","Sisyphus","alterator","manowar","solo","po,mak: Не учитывается ALTERATOR_L10NDIR при формировании PO_DICTIONARY_FILES и PO_LANGUAGES"
12656,"CLOSED","NOTABUG","minor","Sisyphus","alterator","boyarsh","drmarwat","dsl modem graphical tool missing"
7625,"CLOSED","FIXED","minor","Sisyphus","alterator","kirill","gns","пиши правильно :)"
5966,"CLOSED","WORKSFORME","normal","Sisyphus","alterator","manowar","rider","startalterator уходит в бесконечный цикл"
5979,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","sbolshakov","infinite loop"
6242,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","rider","bus колбасит при запуске из под mc"
6355,"CLOSED","FIXED","enhancement","Sisyphus","alterator","manowar","sbolshakov","inconvient option key in backends"
6356,"CLOSED","FIXED","minor","Sisyphus","alterator","manowar","sbolshakov","default -m value for admfs"
6552,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","lav","Слишком простые названия команд в /usr/bin"
7350,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","mouse","using make instead of cook"
7538,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","rom_as","В настройке сети невозможно прописать шлюз и DNS в связи с нективностью этих виджетов."
7540,"CLOSED","FIXED","major","Sisyphus","alterator","manowar","rom_as","Диалог конфигурации X не полностью влазит."
7557,"CLOSED","NOTABUG","normal","Sisyphus","alterator","manowar","rom_as","В процессе настройки пройденный пункт выбрать можно, а назад нельзя"
7558,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","rom_as","Зелёная тема конфигуратора не гармонирует с рабочим столом. Можно ли изменить?"
9290,"CLOSED","FIXED","critical","Sisyphus","alterator","manowar","zerg","падает при попытке обратиться к элементу"
10523,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","icesik","alterator#2.9-alt1 необходимо пересобрать с новым dbus"
10546,"CLOSED","WONTFIX","normal","Sisyphus","alterator","manowar","zerg","woo-new for backend1"
10635,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","zerg","orientation attribute"
10636,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","zerg","splitter widget absent"
10693,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","lav","Нет URL"
11135,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","greycat","guile != 1.6 for alterator"
11884,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","rom_as","Не один из модулей и оболочка из под пользователя не пускаются"
11912,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","azol","Более точная диагностика - имя пользователя не должно начинавться с цифр"
11954,"CLOSED","FIXED","enhancement","Sisyphus","alterator","manowar","zerg","Центр Управления в 3 команды"
11973,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","Dmitriy.Kruglikov","incorrect configs after using alterator-auth, alterator-nsswitch"
12061,"CLOSED","DUPLICATE","normal","Sisyphus","alterator","manowar","zerg","переводы для языка вида Name[ru]"
12344,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","aacchhee","system hangs when trying to setup ipw2200"
13604,"CLOSED","FIXED","enhancement","Sisyphus","alterator","manowar","mike","[FR] alterator-helpers"
16304,"CLOSED","NOTABUG","normal","Sisyphus","alterator","manowar","ruslandh","[FR] Для Офис-сервера требуется alterator-control"
16432,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","slazav","неправильное добавление перевода в desktop-file"
16994,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","kipruss","[Настройка клавиатуры]"
18327,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","cas","Не локализованы заголовки окон сообщений"
19438,"CLOSED","WONTFIX","blocker","Sisyphus","alterator","manowar","dubrsl","При dist-upgrade с 4.0 до 5.0 или Sisyphus _ahttpd не добавляется в группу _alteratord"
7537,"CLOSED","FIXED","normal","Sisyphus","alterator","mike","rom_as","Отсутствует перевод ALT-конфигуратора на Украинский язык."
8212,"CLOSED","DUPLICATE","normal","Sisyphus","alterator","mike","combr","can not manage soundcards in compact3-rc8"
7549,"CLOSED","WONTFIX","normal","Sisyphus","alterator","nobody","mike","[3.1] инсталер вываливается при отпаде одного из модулей"
6868,"CLOSED","FIXED","enhancement","Sisyphus","alterator","sbolshakov","mike","[FR] переспросить при удалении пачки пакетов из списка"
5967,"CLOSED","FIXED","normal","Sisyphus","alterator","voins","darkstar","Неверные зависимости"
5968,"CLOSED","FIXED","normal","Sisyphus","alterator","voins","sbolshakov","qt3-dependant part should be separated into subpackage"
16730,"CLOSED","FIXED","minor","Sisyphus","alterator","zerg","mike","typo in menu item name"
29065,"CLOSED","FIXED","normal","Sisyphus","alterator","asdus","cas","alteratord теряет параметр $in_language"
5981,"CLOSED","FIXED","enhancement","Sisyphus","alterator","manowar","crux","Грамматические ошибки в howto.txt"
20061,"CLOSED","FIXED","enhancement","Sisyphus","alterator","manowar","vvk","ldap support for alterator-chkpwd"
20108,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","barabashka","новый тип email-address"
20688,"CLOSED","DUPLICATE","normal","Sisyphus","alterator","manowar","kostya.hm","Нельзя настроить ничего во ""входе в систему"""
21078,"CLOSED","DUPLICATE","normal","Sisyphus","alterator","manowar","cas","Не логинятся пользователи LDAP"
21611,"CLOSED","FIXED","enhancement","Sisyphus","alterator","manowar","aspsk","в alterator-ajax.1 отсутствует form-update-value"
23378,"CLOSED","NOTABUG","normal","Sisyphus","alterator","manowar","shakirov","ahttpd и alterator-cmdline не работают, если не запущен alteratord"
27988,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","manowar","Проверить и доработать совместимость с systemd"
28281,"CLOSED","NOTABUG","normal","Sisyphus","alterator","manowar","cas","Пропащий лог alteratord.log"
33390,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","mike","[sysv] вопросики в заголовках шагов"
34844,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","mike","частично сломан на sysvinit"
35202,"CLOSED","FIXED","blocker","Sisyphus","alterator","manowar","antohami","Не запускаются acc и livecd-install"
35207,"CLOSED","DUPLICATE","normal","Sisyphus","alterator","manowar","aas","Не запускается альтератор."
35882,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","antohami","Миграция на /run и /run/lock"
21098,"CLOSED","WONTFIX","minor","Sisyphus","alterator","mike","mike","weird dependency"
23377,"CLOSED","FIXED","enhancement","Sisyphus","alterator","mike","shakirov","Возможность запуска alteratord, alterator-{standalone,cmdline} от любого юзера"
26583,"CLOSED","FIXED","major","Sisyphus","alterator","mike","romulak","Не запускается acc"
33402,"CLOSED","FIXED","normal","Sisyphus","alterator","sbolshakov","mike","[guile22] прогресс отсутствует"
20565,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator","manowar","dottedmag","Переписать на C"
21593,"CLOSED","FIXED","minor","Sisyphus","alterator","manowar","ktirf","Sizes are displayed inconsistently"
37914,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","zerg","Не сообщает о смене языка"
39045,"CLOSED","DUPLICATE","normal","Sisyphus","alterator","manowar","mattaku","Не открываются ссылки в секции ""Информация о дистрибутиве"""
42744,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","sysoevas","Неверное сообщение о допустимом имени хоста"
42745,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","zerg","min-height и min-width"
