"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21000,"NEW"," ---","normal","Sisyphus","branding-altlinux-office-server-notes","boyarsh","cas","В тексте лицензии указан отcутствующий на дисках софт: Adobe Flash"
27852,"NEW"," ---","normal","Sisyphus","make-initrd-propagator","mike","mike","split off overlayfs part"
26221,"ASSIGNED"," ---","normal","Sisyphus","cross-component","mike","dekl","Чрезмерно большой объём вывода команды ""rpm -Va"" в 5-м Альте"
26294,"REOPENED"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","mike","directory mode should be 755, not 555"
23159,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","drmarwat","mini netinstall iso"
28007,"CLOSED","FIXED","enhancement","Sisyphus","livecd-tmpfs","mike","ildar","[live-builder] use tmpfs more extensively"
28109,"CLOSED","FIXED","minor","Sisyphus","mkimage-profiles","antohami","ildar","`make distclean` leaves garbage"
26608,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","imz","hampering default on the CD: ""boot from hard disk"""
32130,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","ivk1097","Конфликт пакетов брендингов при сборке в m-p"
27647,"CLOSED","FIXED","normal","Branch t6","branding-altlinux-kdesktop-alterator","zerg","rom_as","Сломан дизайн для livecd-install"
31299,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","solo","Добавить фичу для создания сервера виртуализации VirtualBox"
31297,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","solo","Фича services не работает для инсталлируемых systemd"
7083,"CLOSED","WONTFIX","enhancement","Sisyphus","cross-component","nobody","zerg","[FR] serial and other installation methods"
21256,"CLOSED","FIXED","enhancement","Sisyphus","installer","boyarsh","zerg","Приплющенные люди"
