"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48781,"NEW"," ---","normal","Sisyphus","admc","greh","tatyana","Не обновлена дата во вкладке ""О приложении ADMC"""
47598,"NEW"," ---","normal","Sisyphus","admc","kevl","putilov-ap","Не удалось инициализировать библиотеку LDAP. Ошибка: ""Success""."
48944,"NEW"," ---","normal","Sisyphus","admc","kevl","sysoevsa","Нет иконок на панели инструментов и в дереве при запуске от другого пользователя"
49147,"NEW"," ---","normal","Sisyphus","admc","kevl","cas","Другой значок у компьютера, введённого в домен"
49258,"NEW"," ---","normal","Sisyphus","admc","kevl","kolesnichenko","FR: При запуске ADMC отображение OU, который был до закрытия программы"
49829,"NEW"," ---","normal","Sisyphus","admc","kevl","lepata","Нельзя установить значение 0 для атрибута lockoutTime"
44882,"NEW"," ---","normal","Sisyphus","admc","knyazevsr","zerg","admc SIGSEGV при запуске после обновления"
49670,"NEW"," ---","normal","Sisyphus","admc","samael","zurabishvilinn","Не обновляется дерево после удаления связи через контекстном меню групповой политики"
45291,"NEW"," ---","normal","Sisyphus","admc","sin","shevtsov.anton","Доменный администратор - недостаточно прав для создания ГП при работе с сервером Windows Server 2016"
45839,"NEW"," ---","minor","Sisyphus","admc","sin","sysoevas","Ошибки в журнале изменений (changelog)"
46583,"ASSIGNED"," ---","normal","Sisyphus","admc","knyazevsr","savchenko","Смена управляемого домена в ADMC"
