"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
9262,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","genix","отделить документацию от основного пакета"
9263,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","genix","теряет управление курсором"
9324,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","genix","некорректный desktop-файл"
10182,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","genix","tips.txt отсутствует в основном пакете"
20496,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","shader","pgadmin3 has been broken by wxGTK"
21624,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","iv","Неверно указана лицензия"
24188,"CLOSED","WONTFIX","normal","Sisyphus","pgadmin3","oddity","stalker","При создании подключения в выпадабщем списке SSL отсуствуют опции"
24717,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","shaba","FR: доступна новая версия"
25014,"CLOSED","FIXED","minor","Sisyphus","pgadmin3","oddity","ddv","New version available"
26752,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","enp","Обновить до 1.14"
27150,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","week","Попытка изменить любое поле в таблице приводит к падению pgadmin3"
32088,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","dangolan","Прошу обновить пакет до версии 1.22.1 в Сизифе и p7"
33743,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","master","Прошу обновить пакет в Сизифе и p8"
37327,"CLOSED","NOTABUG","enhancement","Sisyphus","pgadmin3","oddity","temap","Просьба обновить"
