"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14546,"NEW"," ---","major","ПСПО","packages","ktirf","cas","Необходима поддержка принтеров Cannon LBP-2900"
19875,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","ELAN (linguistic annotations)"
30505,"NEW"," ---","minor","Sisyphus","emacs-planner-mode","evg","imz","breaks the old naming convention: emacs-mode-*"
37045,"NEW"," ---","normal","Sisyphus","screen","glebfm","alexey.tourbin","cannot be unlocked after ""C-a x"""
35959,"NEW"," ---","normal","Sisyphus","purple-telegram","grenka","vercha","В Списке собеседников отсутствуют Telegram Chats, Telegram Channels"
29760,"NEW"," ---","normal","Branch t6","libsane","lav","imz","the device can be owned not by the scanner group if it is multi-functional"
25096,"NEW"," ---","normal","Sisyphus","rpm","placeholder","sem","rpm cannot change directory to symlink"
32613,"NEW"," ---","normal","Sisyphus","systemd","shaba","vseleznv","altlinux-kmsg-loglevel.service cannot start at boottime"
39528,"NEW"," ---","normal","Sisyphus","clang11.0","arseny","arseny","cannot find bundled C headers with ""-no-canonical-prefixes"""
39929,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","vercha","Тип дисплея broadway не поддерживается: «localhost:11.0» Error: cannot open display: localhost:11.0"
40274,"NEW"," ---","major","Sisyphus","synfigstudio","cas","mike","armh: ""zlib.h: present but cannot be compiled"""
49733,"NEW"," ---","normal","Sisyphus","podsec-inotify","kaf","varaksaaa","Нет плагина ""flannel"" для проверки /etc/cni/net.d/10-flannel.conflist"
41767,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","vercha","gimagereader крашится при сканировании на Avision Scanner AV 186+"
49786,"NEW"," ---","normal","Sisyphus","gem-oauth-tty","majioa","varaksaaa","gem-oauth-tty: `require': cannot load such file -- oauth (LoadError)"
42160,"NEW"," ---","normal","Sisyphus","chkconfig","placeholder","vt","chkconfig --del cannot handle systemd only service"
40696,"NEW"," ---","normal","Sisyphus","sigviewer","rider","alimektor","При применении недопустимой целочисленной длины в ""Event Time Channel"" программа зависает"
48627,"NEW"," ---","normal","Sisyphus","zoneminder","rider","amakeenk","ZM_OPT_CAMBOZOLA is enabled, but the system cannot find /usr/share/zoneminder/www/cambozola.jar"
43976,"NEW"," ---","major","Sisyphus","mariadb-server","shaba","qwetwe","""Cannot load from mysql.proc"" после обновления до 10.6.9"
43484,"NEW"," ---","normal","Sisyphus","evince","shrek","lav","SMSW instruction cannot be used by applications"
45937,"NEW"," ---","normal","Branch p10","pve-manager","shrek","alimektor","hd0 cannot get C/H/S values после detach диска виртуальной машины"
45418,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Проблема с подключением ethernet на Baikal-M TP-TF307-MB-AO SDK 5.6.0 Ошибка kernel: baikal-dwmac 30240000.ethernet eth0: stmmac_open: Cannot attach to PHY (error: -19)"
47607,"NEW"," ---","normal","Sisyphus","alterator-quota","slazav","vercha","При попытке включить использование квот для съемного диска ошибки: Cannot find mountpoint for device No correct mountpoint specified"
43247,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","savelevpa","TypeError: Cannot read property 'mainUi' of null при попытке открытия некоторых меню в plasma-settings"
45828,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","tatyana","Не удаётся сохранить все страницы при сканировании на Avision Scanner AV 186+ в kde5-digikam"
35301,"ASSIGNED"," ---","normal","Sisyphus","lld","arseny","legion","llvm-alt-tool-wrapper cannot be called as ld"
36453,"ASSIGNED"," ---","normal","Sisyphus","mkimage","legion","vseleznv","mkimage cannot make image on filesystem with enabled transparent compression"
20014,"ASSIGNED"," ---","normal","Sisyphus","alterator-openldap","manowar","vvk","Cannot manage fresh-created base dn"
35290,"ASSIGNED"," ---","normal","Sisyphus","python-module-samba","sin","iv","Cannot import import samba.dnsdb_dns"
45501,"ASSIGNED"," ---","normal","Sisyphus","python3-module-matplotlib-gtk3","grenka","antohami","ImportError: cannot import name '_backend_gtk' from 'matplotlib.backends'"
