"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18361,"CLOSED","FIXED","normal","Sisyphus","sawfish","rider","shader","sawfish-ui broken in 1.3.5-alt1"
18376,"CLOSED","FIXED","minor","Sisyphus","sawfish","rider","shader","sawfish-ui 1.3.5-alt2 interface regression"
19216,"CLOSED","NOTABUG","normal","Sisyphus","sawfish","rider","barabashka","Не работает call command"
19217,"CLOSED","NOTABUG","normal","Sisyphus","sawfish","rider","barabashka","Ввод лишних символов в call command"
19218,"CLOSED","NOTABUG","normal","Sisyphus","sawfish","rider","barabashka","Отсутствуют ibm R61 специфичные кнопки."
23469,"CLOSED","FIXED","normal","Sisyphus","sawfish","rider","voins","sawfish should depend on rep-gtk, but it doesn't"
426,"CLOSED","FIXED","normal","Sisyphus","sawfish","aen","rromas","Конфигурация Sawfish &amp;&amp; CP1251"
821,"CLOSED","FIXED","major","Sisyphus","sawfish","inger","mhz","Sawfish aborts on exit"
14,"CLOSED","FIXED","major","Sisyphus","sawfish","kt","nidd","Sawfish configuration fails to launch on an i686"
420,"CLOSED","NOTABUG","minor","Sisyphus","sawfish","kt","mhz","Martian BuildRequires"
