"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50711,"UNCONFIRMED"," ---","normal","Branch p10","xrdp","qa-team","nikul-sasha","xrdp не работает проброс usb"
13507,"NEW"," ---","normal","Sisyphus","xrdp","lav","kaf","After start xrdp find cursor*.cur Tahoma* file in current directory"
37282,"NEW"," ---","normal","Sisyphus","xfreerdp","mvk","mfiskov","xfreerdp падает при запуске"
42623,"NEW"," ---","major","Альт Сервер","Ошибки работы","boyarsh","pavel","При запуске сессии Mate по XRDP появляется процесс gvfs-trash, нагружающий процессор"
43180,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","wm14393","Отсутствует часть пунктов меню в Mate и Xfce при подключении по xrdp"
39237,"NEW"," ---","normal","Sisyphus","xrdp","cas","mikhailnov","xrdp: нестандартный для Альта метод создания сертификатов"
45848,"NEW"," ---","enhancement","Sisyphus","xrdp","cas","ChemyakinAV","Подключение по XRDP при активной локальной сессии"
45914,"NEW"," ---","normal","Branch p9","xrdp","cas","v.karpunin","CVE-2022-23477 CVE-2022-23478 xrdp"
46579,"NEW"," ---","normal","Branch p10","pulseaudio-module-xrdp","cas","alimektor","Audacity не записывает звук при подключение по XRDP"
47983,"NEW"," ---","normal","Sisyphus","xrdp","cas","shevchenkodyu","xrdp: Не отображается содержимое рабочего стола при подключении к ALT Server"
49421,"NEW"," ---","normal","Sisyphus","freerdp","cas","velichkosp","Некорректное поведение системы после выхода из сеанса удаленного доступа"
49458,"NEW"," ---","normal","Sisyphus","xfreerdp","cas","tatyana","При подключении к серверу xrdp с MATE ошибка: Could not acquire name on session bus"
50073,"NEW"," ---","normal","Sisyphus","freerdp","cas","senkd","Некорректный удалённый рабочий стол при подключении со стандартным скриптом"
47179,"NEW"," ---","normal","Sisyphus","cross-component","lav","lav","[META] Удалить xterm из зависимостей пакетов"
40063,"NEW"," ---","normal","Sisyphus","xfreerdp","mvk","desmond","Некорректное поведение при подключении по rdp к серверу"
38465,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","mak.remontpc","Проблема с XRDP (мышь-клавиатура) после перехода на проприетарные драйвера NVIDIA"
47697,"NEW"," ---","normal","Branch p9","remmina","shaba","tatyana","Аварийная остановка в Remmina при дублировании текущего соединения по RDP"
48605,"NEW"," ---","normal","Sisyphus","guacamole","shaba","velichkosp","Невозможно корректно подключиться к машине с помощью rdp"
50630,"NEW"," ---","normal","Sisyphus","guacamole-server","shaba","tatyana","'Unable to set the timezone: SSH server refused to set TZ variable' при подключении по SSH  (guacamole)"
42747,"NEW"," ---","normal","Sisyphus","mate-session","shrek","master","Caja не отвечает"
40911,"NEW"," ---","normal","Sisyphus","wm-select","viy","bk","wm-select не показывает пиктограмму cinnamon"
