"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13833,"CLOSED","NOTABUG","normal","Branch 4.0","openoffice.org","shrek","olvin","Не работает экспорт в PDF"
12923,"CLOSED","LATER","normal","Branch 4.0","openoffice.org","shrek","lomov","Диалог открытия/сохранения файла не работает в локали koi8-r"
13612,"CLOSED","FIXED","normal","Branch 4.0","openoffice.org","shrek","ivanov.maxim","Нет ассоциации с rtf файлами"
14020,"CLOSED","FIXED","normal","Branch 4.0","openoffice.org","shrek","rom_as","Стабильные падения в момент открытия документа из внешнего приложения"
14357,"CLOSED","WONTFIX","normal","Branch 4.0","openoffice.org","shrek","rom_as","Надолго задумывается при групповых операциях с таблицей"
14434,"CLOSED","FIXED","normal","Branch 4.0","openoffice.org","shrek","dvc","OpenOffice.org 2.3.1 ошибка при сохранении docx как odt"
14704,"CLOSED","WONTFIX","normal","Branch 4.0","openoffice.org","shrek","rom_as","Некорректно формирует ссылки в указателе начиная с третьего уровня"
14738,"CLOSED","FIXED","normal","Branch 4.0","openoffice.org","shrek","Andrey.Chichak","проблемы при размещении домашнего каталога пользователя на NFS"
15015,"CLOSED","FIXED","normal","Branch 4.0","openoffice.org","shrek","rom_as","Замечено неоднократное подвисание сплеша запуска"
17061,"CLOSED","WONTFIX","major","Branch 4.0","openoffice.org","shrek","lex","Экспорт в LaTex даёт рабочий, но нечитаемый результат"
17300,"CLOSED","WONTFIX","normal","Branch 4.0","openoffice.org","shrek","imz","can't open a file if its name contains strange chars"
