"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38033,"NEW"," ---","normal","Sisyphus","lazarus","cas","invariabilis","Ошибка при попытке вызова Lazarus"
41497,"NEW"," ---","normal","Sisyphus","lazarus","cas","alimektor","Ошибка при добавлении компонента в Lazarus"
42056,"NEW"," ---","normal","Sisyphus","lazarus","cas","dutyrok","Не работает выделение блока кода в Lazarus"
43002,"NEW"," ---","normal","Sisyphus","lazarus","cas","dutyrok","Не работает комбинация клавиш Ctrl + F9 для компиляции в lazarus на education"
48913,"NEW"," ---","normal","Sisyphus","lazarus","cas","sysoevas","Используется более старый механизм отладки"
49932,"NEW"," ---","normal","Sisyphus","lazarus","cas","oddity","Добавить подпакет qt6pas"
14515,"RESOLVED","LATER","normal","Sisyphus","lazarus","ruslandh","cas","Lazarus не содержит встроенный менеджер баз данных"
16207,"CLOSED","FIXED","major","Sisyphus","lazarus","ktirf","aen","Подвисание Lazarus"
13256,"CLOSED","WONTFIX","normal","Sisyphus","lazarus","cas","sbolshakov","extra reqs"
17531,"CLOSED","FIXED","critical","Sisyphus","lazarus","cas","dk","Отсутствует зависимость на пакет glibc-devel"
17792,"CLOSED","FIXED","major","Sisyphus","lazarus","cas","bobby","Обновить версию Lazarus"
14516,"CLOSED","FIXED","critical","Sisyphus","lazarus","ruslandh","cas","В Lazarus невозможно вводить кириллицу в локали UTF-8"
19592,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","ildar","Зависимость на libXext-devel"
19723,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","cas","Прошу поставить зависимость на fonts-ttf-dejavu"
20664,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","lex.shen","Отсутствует lazdatadesktop в бинарном виде. Так же его надо интегрировать с IDE Lazarus."
21139,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","cas","Кривой шрифт в редакторе"
21291,"CLOSED","FIXED","major","Sisyphus","lazarus","cas","aen","на форму поместить кнопку и по ней двойной щелчок"
23578,"CLOSED","FIXED","major","Sisyphus","lazarus","cas","aaksarin","Ошибка при компиляции в lazarus-0.9.29-alt2"
23895,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","lex.shen","отсуствие зависимости на библиотеку(ки) OpenGL."
24803,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","lex.shen","в Lazarus запуск xterm прописан в /usr/X86-что-то  там/bin,  а  по  факту  он  лежит в /usr/bin/"
24804,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","lex.shen","Обновить PowerPDF до 0.9.6"
25315,"CLOSED","FIXED","blocker","Sisyphus","lazarus","cas","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-ms"
25644,"CLOSED","FIXED","critical","Sisyphus","lazarus","cas","cas","Не запускается Lazarus"
25991,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","ipalex","ошибка при запуске Lazarus"
26545,"CLOSED","FIXED","critical","Sisyphus","lazarus","cas","glebus","lazarus IDE не стартует, если не установлен пакет gtk2-theme-oxygen-gtk-debuginfo"
26657,"CLOSED","WORKSFORME","critical","Sisyphus","lazarus","cas","glebus","лазарус / fpc неработоспособен при компиляции неконсольных программ"
27695,"CLOSED","FIXED","enhancement","Sisyphus","lazarus","cas","PanArt91","Обновление до версии 1.0"
28674,"CLOSED","FIXED","minor","Sisyphus","lazarus","cas","aichernov","Пора обновлять до 1.0.6."
33056,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","lav","Неверный каталог /usr/lib/lazarus/ на x86_64"
36852,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","gubina","Некорректно отображается пункт программы в меню xfce: значение поля Comment на английском"
42054,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","dutyrok","Отсутствует справка в Lazarus"
