"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30658,"NEW"," ---","normal","Branch p7","emacs24-common","cas","imz","C-x C-f DOWN requires auth-source from gnus subpkg"
25020,"NEW"," ---","enhancement","Branch 5.1","emacs-w3m","eugvv","imz","more ""search"" sites"
29697,"NEW"," ---","major","Sisyphus","w3m","eugvv","imz","the search box at the wiki is not available in w3m"
31584,"NEW"," ---","normal","Sisyphus","w3m","eugvv","tohen80","Пустой экран справки"
25015,"NEW"," ---","minor","Sisyphus","emacs-w3m","evg","imz","insufficient formal deps: requires emacs >= 23"
29696,"NEW"," ---","normal","Infrastructure","www.altlinux.org","nobody","imz","the search box is not available in w3m"
47279,"NEW"," ---","normal","Sisyphus","sniffnet","dutyrok","monastirskiyii","Не открывается ссылка на GitHub, если приложение запущено от root-пользователя"
29498,"ASSIGNED"," ---","major","Sisyphus","w3m","eugvv","imz","Gmail and Google sign-in impossible"
41700,"REOPENED"," ---","normal","Sisyphus","neofetch","amakeenk","tatyana","Не применяются настройки в neofetch"
44058,"REOPENED"," ---","normal","Branch p10","autopsy","qa-team","zerg","Не работает"
